ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
114909,subspecies,Piprites chloris chlorion,"(Cabanis, 1955)",accepted,,Piprites,Pipritidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178058,,,TAXON,
178207,subspecies,Piprites chloris boliviana,"Chapman, 1924",accepted,,Piprites,Pipritidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178058,,,TAXON,
178058,species,Piprites chloris,"(Temminck, 1840)",accepted,,Piprites,Pipritidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146796,,,TAXON,
178205,subspecies,Piprites chloris grisescens,"Novaes, 1964",accepted,,Piprites,Pipritidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178058,,,TAXON,
178203,subspecies,Piprites chloris chloris,"(Temminck, 1902)",accepted,,Piprites,Pipritidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178058,,,TAXON,
114914,species,Piprites pileata,"(Temminck, 2002)",accepted,,Piprites,Pipritidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146796,,,TAXON,
146796,genus,Piprites,Spix,accepted,,,Pipritidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209693,,,TAXON,
178209,subspecies,Piprites chloris tschudii,"(Cabanis, 1945)",accepted,,Piprites,Pipritidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178058,,,TAXON,
