ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
125055,species,Megascops guatemalae,"(Sharpe, 1850)",accepted,,Megascops,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189082,,,TAXON,
220281,genus,Bubo,"Duméril, 1805",accepted,,,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251303,,,TAXON,
220027,genus,Glaucidium,"Boie, 1826",accepted,,,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251303,,,TAXON,
243563,species,Tyto furcata,"(Temminck, 1912)",accepted,,Tyto,Tytonidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149439,,,TAXON,
217908,genus,Pulsatrix,"Kaup, 1848",accepted,,,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251303,,,TAXON,
212307,family,Tytonidae,"Mathews, 1912",accepted,,,,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208084,,,TAXON,
125069,subspecies,Asio stygius barberoi,"Bertoni, 1901",accepted,,Asio,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124642,,,TAXON,
251268,species,Glaucidium mooreorum,"Silva, Coelho & Gonzaga, 2002",accepted,,Glaucidium,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220027,,,TAXON,
124772,genus,Athene,"Boie, 1822",accepted,,,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251303,,,TAXON,
251257,subspecies,Megascops choliba cruciger,"(Spix, 1766)",accepted,,Megascops,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251313,,,TAXON,
124778,species,Strix virgata,"(Cassin, 1809)",accepted,,Strix,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125043,,,TAXON,
124761,species,Strix hylophila,"Temminck, 1825",accepted,,Strix,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125043,,,TAXON,
220284,species,Strix huhula,"Daudin, 1800",accepted,,Strix,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125043,,,TAXON,
251303,family,Strigidae,"Leach, 1820",accepted,,,,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208084,,,TAXON,
243567,subspecies,Tyto furcata hellmayri,"Griscom & Greenway, 1937",accepted,,Tyto,Tytonidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243563,,,TAXON,
124745,genus,Asio,"Brisson, 1760",accepted,,,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251303,,,TAXON,
157261,subspecies,Glaucidium brasilianum ucayalae,"Chapman, 1929",accepted,,Glaucidium,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251251,,,TAXON,
189082,genus,Megascops,"Kaup, 1848",accepted,,,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251303,,,TAXON,
157264,subspecies,Asio clamator midas,"(Schlegel, 1870)",accepted,,Asio,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124682,,,TAXON,
220000,subspecies,Megascops choliba uruguaii,"(Hekstra, 1942)",accepted,,Megascops,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251313,,,TAXON,
220290,subspecies,Strix virgata macconnelli,"(Chubb, 1929)",accepted,,Strix,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124778,,,TAXON,
124786,species,Glaucidium hardyi,"Vielliard, 1990",accepted,,Glaucidium,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220027,,,TAXON,
124758,subspecies,Aegolius harrisii iheringi,"(Sharpe, 1862)",accepted,,Aegolius,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251300,,,TAXON,
125059,species,Lophostrix cristata,"(Daudin, 1899)",accepted,,Lophostrix,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220014,,,TAXON,
124764,species,Bubo virginianus,"(Gmelin, 1764)",accepted,,Bubo,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220281,,,TAXON,
124777,subspecies,Asio stygius stygius,"(Wagler, 1822)",accepted,,Asio,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124642,,,TAXON,
220020,subspecies,Megascops choliba decussatus,"(Lichtenstein, 1942)",accepted,,Megascops,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251313,,,TAXON,
220007,subspecies,Athene cunicularia minor,"(Cory, 1855)",accepted,,Athene,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125052,,,TAXON,
251319,subspecies,Strix huhula huhula,"Daudin, 1800",accepted,,Strix,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220284,,,TAXON,
124642,species,Asio stygius,"(Wagler, 1838)",accepted,,Asio,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124745,,,TAXON,
243562,subspecies,Tyto furcata tuidara,"(Gray, 1837)",accepted,,Tyto,Tytonidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243563,,,TAXON,
124767,subspecies,Megascops choliba duidae,"(Chapman, 1766)",accepted,,Megascops,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251313,,,TAXON,
251254,species,Pulsatrix koeniswaldiana,"(Bertoni & Bertoni, 1837)",accepted,,Pulsatrix,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217908,,,TAXON,
251251,species,Glaucidium brasilianum,"(Gmelin, 1905)",accepted,,Glaucidium,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220027,,,TAXON,
125057,subspecies,Strix virgata borelliana,"(Bertoni, 1758)",accepted,,Strix,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124778,,,TAXON,
149439,genus,Tyto,"Billberg, 1828",accepted,,,Tytonidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212307,,,TAXON,
220014,genus,Lophostrix,"Lesson, 1836",accepted,,,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251303,,,TAXON,
125046,species,Asio flammeus,"(Pontoppidan, 1825)",accepted,,Asio,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124745,,,TAXON,
220009,subspecies,Asio flammeus suinda,"(Vieillot, 1816)",accepted,,Asio,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125046,,,TAXON,
251265,subspecies,Asio clamator clamator,"(Vieillot, 1825)",accepted,,Asio,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124682,,,TAXON,
125052,species,Athene cunicularia,"(Molina, 1825)",accepted,,Athene,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124772,,,TAXON,
219994,subspecies,Megascops guatemalae roraimae,"(Salvin, 1977)",accepted,,Megascops,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125055,,,TAXON,
125049,subspecies,Glaucidium brasilianum brasilianum,"(Gmelin, 1905)",accepted,,Glaucidium,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251251,,,TAXON,
220286,subspecies,Lophostrix cristata cristata,"(Daudin, 1847)",accepted,,Lophostrix,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125059,,,TAXON,
189085,subspecies,Glaucidium brasilianum phaloenoides,"(Daudin, 1888)",accepted,,Glaucidium,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251251,,,TAXON,
125067,subspecies,Bubo virginianus deserti,"Reiser, 1905",accepted,,Bubo,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124764,,,TAXON,
220026,subspecies,Pulsatrix perspicillata perspicillata,"(Latham, 1766)",accepted,,Pulsatrix,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157259,,,TAXON,
189090,subspecies,Bubo virginianus nacurutu,"(Vieillot, 1920)",accepted,,Bubo,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124764,,,TAXON,
220002,species,Megascops usta,"(Sclater, 1852)",accepted,,Megascops,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189082,,,TAXON,
251313,species,Megascops choliba,"(Vieillot, 1884)",accepted,,Megascops,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189082,,,TAXON,
124774,subspecies,Athene cunicularia grallaria,"(Temminck, 1766)",accepted,,Athene,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125052,,,TAXON,
251316,species,Glaucidium minutissimum,"(Wied, 1811)",accepted,,Glaucidium,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220027,,,TAXON,
124682,species,Asio clamator,"(Vieillot, 1945)",accepted,,Asio,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124745,,,TAXON,
251260,genus,Aegolius,"Kaup, 1829",accepted,,,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251303,,,TAXON,
189087,subspecies,Athene cunicularia cunicularia,"(Molina, 1766)",accepted,,Athene,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125052,,,TAXON,
125043,genus,Strix,"Linnaeus, 1758",accepted,,,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251303,,,TAXON,
220011,subspecies,Strix virgata superciliaris,"(Pelzeln, 1854)",accepted,,Strix,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124778,,,TAXON,
220022,species,Megascops sanctaecatarinae,"(Salvin, 1816)",accepted,,Megascops,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189082,,,TAXON,
189083,subspecies,Strix huhula albomarginata,"(Spix, 1789)",accepted,,Strix,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220284,,,TAXON,
251322,subspecies,Pulsatrix perspicillata pulsatrix,"(Wied, 1766)",accepted,,Pulsatrix,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157259,,,TAXON,
124788,subspecies,Megascops choliba choliba,"(Vieillot, 1766)",accepted,,Megascops,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251313,,,TAXON,
251300,species,Aegolius harrisii,"(Cassin, 1766)",accepted,,Aegolius,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251260,,,TAXON,
251310,species,Megascops watsonii,"(Cassin, 1856)",accepted,,Megascops,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189082,,,TAXON,
157259,species,Pulsatrix perspicillata,"(Latham, 2010)",accepted,,Pulsatrix,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217908,,,TAXON,
251306,species,Megascops atricapilla,"(Temminck, 1758)",accepted,,Megascops,Strigidae,Strigiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189082,,,TAXON,
