ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
118879,species,Pontogenia chrysocoma,"(Baird, 1865)",accepted,,Pontogenia,Aphroditidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245730,,,TAXON,
214504,species,Aphrodita alta,"Kinberg, 1856",accepted,,Aphrodita,Aphroditidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245733,,,TAXON,
214871,genus,Aphrogenia,,accepted,,,Aphroditidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118871,,,TAXON,
201984,genus,Lamelleulepethus,,accepted,,,Aphroditidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118871,,,TAXON,
183518,genus,Aphroditella,,accepted,,,Aphroditidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118871,,,TAXON,
118868,species,Aphroditella alta,"(Kinberg, 1855)",accepted,,Aphroditella,Aphroditidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183518,,,TAXON,
151821,species,Aphrodita longicornis,"Kinberg, 1855",accepted,,Aphrodita,Aphroditidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245733,,,TAXON,
183545,species,Laetmonice parva,"Amaral & Nonato, 1982",accepted,,Laetmonice,Aphroditidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214469,,,TAXON,
214873,species,Aphrogenia alba,"Kinberg, 1856",accepted,,Aphrogenia,Aphroditidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214871,,,TAXON,
151831,species,Aphrodita aculeata,"Linnaeus, 1758",accepted,,Aphrodita,Aphroditidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245733,,,TAXON,
245730,genus,Pontogenia,,accepted,,,Aphroditidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118871,,,TAXON,
214505,species,Lamelleulepethus orensanzi,"Pettibone, 1986",accepted,,Lamelleulepethus,Aphroditidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201984,,,TAXON,
214469,genus,Laetmonice,,accepted,,,Aphroditidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118871,,,TAXON,
245733,genus,Aphrodita,,accepted,,,Aphroditidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118871,,,TAXON,
