ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
256403,genus,Acerotisa,"Strand, 1928",accepted,,,Euryleptidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130706,,,TAXON,
261837,family,Leptoplanidae,"Stimpson, 1857",accepted,,,,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207930,,,TAXON,
237369,family,Pseudocerotidae,"Lang, 1884",accepted,,,,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176531,,,TAXON,
256273,genus,Euplana,"Girard, 1893",accepted,,,Euplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256327,,,TAXON,
130099,species,Acerotisa bituna,"Marcus, 1947",accepted,,Acerotisa,Euryleptidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256403,,,TAXON,
198958,genus,Minona,"Marcus, 1946",accepted,,,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261837,,,TAXON,
136382,species,Itannia ornata,"Marcus, 1947",accepted,,Itannia,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167989,,,TAXON,
197826,genus,Triadomma,"Marcus, 1947",accepted,,,Notocirridae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135234,,,TAXON,
231747,species,Theama evelinae,"Marcus, 1949",accepted,,Theama,Theamatidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200986,,,TAXON,
125369,genus,Stylochoplana,"Stimpson, 1857",accepted,,,Stylochoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189427,,,TAXON,
126822,genus,Zygantroides,"Faubel, 1983",accepted,,,Ilyplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158926,,,TAXON,
260898,species,Triadomma curvum,"Marcus, 1949",accepted,,Triadomma,Notocirridae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197826,,,TAXON,
194307,species,Acerotisa leuca,"Marcus, 1947",accepted,,Acerotisa,Euryleptidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256403,,,TAXON,
200986,genus,Theama,"Marcus, 1949",accepted,,,Theamatidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137137,,,TAXON,
125088,family,Stylochidae,"Stimpson, 1857",accepted,,,,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207930,,,TAXON,
225181,species,Cycloporus gabriellae,"Marcus, 1950",accepted,,Cycloporus,Euryleptidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225184,,,TAXON,
256327,family,Euplanidae,"Marcus & Marcus, 1966",accepted,,,,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207930,,,TAXON,
167989,genus,Itannia,"Marcus, 1947",accepted,,,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261837,,,TAXON,
174237,genus,Phrikoceros,"Newman & Cannon, 1996",accepted,,,Pseudocerotidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237369,,,TAXON,
135234,family,Notocirridae,"Faubel, 1983",accepted,,,,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207930,,,TAXON,
130612,genus,Eurylepta,"Ehrenberg, 1831",accepted,,,Euryleptidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130706,,,TAXON,
135732,genus,Notoplana,"Laidlaw, 1903",accepted,,,Notoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271231,,,TAXON,
167479,genus,Notocomplana,"Faubel, 1983",accepted,,,Notoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271231,,,TAXON,
194306,species,Eurylepta turma,"Marcus, 1952",accepted,,Eurylepta,Euryleptidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130612,,,TAXON,
158926,family,Ilyplanidae,"Faubel, 1983",accepted,,,,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207930,,,TAXON,
271231,family,Notoplanidae,"Marcus & Marcus, 1966",accepted,,,,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207930,,,TAXON,
130706,family,Euryleptidae,"Lang, 1884",accepted,,,,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176531,,,TAXON,
173518,family,Prosthiostomidae,"Lang, 1884",accepted,,,,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176531,,,TAXON,
261304,species,Notoplana divae,"Marcus, 1948",accepted,,Notoplana,Notoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135732,,,TAXON,
205524,genus,Pseudoceros,"Lang, 1884",accepted,,,Pseudocerotidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237369,,,TAXON,
189427,family,Stylochoplanidae,"Faubel, 1983",accepted,,,,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207930,,,TAXON,
168032,genus,Hoploplana,"Laidlaw, 1902",accepted,,,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261837,,,TAXON,
173511,species,Enchiridium evelinae,"Marcus, 1949",accepted,,Enchiridium,Prosthiostomidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273178,,,TAXON,
259749,genus,Latocestus,"Plehn, 1896",accepted,,,Latocestidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259750,,,TAXON,
194106,species,Euplana hymanae,"Marcus, 1947",accepted,,Euplana,Euplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256273,,,TAXON,
259750,family,Latocestidae,"Laidlaw, 1903",accepted,,,,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207930,,,TAXON,
225184,genus,Cycloporus,"Lang, 1884",accepted,,,Euryleptidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130706,,,TAXON,
167371,genus,Pleioplana,"Faube, 1983",accepted,,,Notoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271231,,,TAXON,
136380,species,Minona divae,"Marcus, 1951",accepted,,Minona,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198958,,,TAXON,
168026,genus,Monocelis,"Ehrenberg, 1831",accepted,,,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261837,,,TAXON,
137137,family,Theamatidae,"Marcus, 1949",accepted,,,,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207930,,,TAXON,
273178,genus,Enchiridium,"Bock, 1913",accepted,,,Prosthiostomidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173518,,,TAXON,
168034,species,Monocelis tabira,"Marcus, 1950",accepted,,Monocelis,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168026,,,TAXON,
