ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
215999,genus,Meroplinthus,"Lucas, 1859",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184729,,,TAXON,
128537,genus,Entomophthalmus,"Bonvouloir, 1871",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223483,,,TAXON,
254842,genus,Henecosoma,"Horn, 1890",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223478,,,TAXON,
246806,genus,Pyrearinus,"Costa, 1975",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246747,,,TAXON,
223487,genus,Lacus,"Bonvouloir, 1871",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223478,,,TAXON,
152925,genus,Lygelater,"Costa, 1975",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246747,,,TAXON,
126672,genus,Cantharis,"Linnaeus, 1758",accepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126744,,,TAXON,
120317,genus,Ludius,"Berthold, 1827",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120525,,,TAXON,
196058,genus,Dryptelytra,,accepted,,,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165179,,,TAXON,
259229,genus,Lampyris,,accepted,,,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196384,,,TAXON,
247103,genus,Cleidecosta,"Candèze, 1865",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184729,,,TAXON,
152948,genus,Spilus,"Candèze, 1859",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184740,,,TAXON,
222082,genus,Oontelus,"Solier, 1849",accepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127019,,,TAXON,
152920,genus,Cardiophorus,"Eschscholtz, 1829",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120081,,,TAXON,
196533,genus,Ybytyramoan,,accepted,,,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165166,,,TAXON,
128553,genus,Piestocera,"Perty, 1830",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223478,,,TAXON,
152954,genus,Esthesopus,"Eschscholtz, 1829",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120081,,,TAXON,
120072,genus,Cyllndroderus,"Dejean, 1833",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120260,,,TAXON,
222137,genus,Psilorrhynchus,"Gemminger & Harold, 1869",accepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253127,,,TAXON,
165136,genus,Macrolampis,,accepted,,,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165166,,,TAXON,
223870,genus,Plesiofornax,"Coquerel, 1866",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223478,,,TAXON,
128542,genus,Acedax,"Bonvouloir, 1871",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223478,,,TAXON,
184731,genus,Physodactylus,"Fischer, 1823",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215652,,,TAXON,
247088,genus,Teslasena,"Fleutiaux, 1892",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215652,,,TAXON,
120077,genus,Cardiorhinus,"Eschscholtz, 1829",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120027,,,TAXON,
205338,genus,Eurrhacus,"Waterhouse, 1879",accepted,,,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205310,,,TAXON,
230174,genus,Phytocerum,"Costa, Vanin, Lawrence & Ide, 2003",accepted,,,Cerophytidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230172,,,TAXON,
190887,genus,Plectonotum,"Gorham, 1891",accepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127019,,,TAXON,
158984,genus,Discodon,"Gorham, 1881",accepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222280,,,TAXON,
223888,genus,Bossionus,"Fleutiaux, 1922",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254910,,,TAXON,
215975,genus,Saltamartinus,"Casari, 1996",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120110,,,TAXON,
205287,genus,Haplobotrhis,"Bourgeois, 1879",accepted,,,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205310,,,TAXON,
120291,genus,Physorrhinus,"Schwarz, 1906",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246801,,,TAXON,
170642,genus,Aulonothroscus,"Horn, 1890",accepted,,,Throscidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233543,,,TAXON,
128993,genus,Thambus,"Bonvouloir, 1871",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223478,,,TAXON,
247085,genus,Atractosomus,"Germar, 1839",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184740,,,TAXON,
184716,genus,Opselater,"Costa, 1975",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246747,,,TAXON,
233530,genus,Taximastinocerus,"Wittmer, 1963",accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170611,,,TAXON,
223882,genus,Tachycnemis,"Bonvouloir, 1871",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223478,,,TAXON,
223890,genus,Isorhipis,"Boisduval & Lacordaire, 1835",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128547,,,TAXON,
267962,genus,Caenia,"Newman, 1838",accepted,,,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173991,,,TAXON,
223896,genus,Poecilochrus,"Bonvouloir, 1871",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254848,,,TAXON,
247100,genus,Agriotes,"Eschscholtz, 1829",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120312,,,TAXON,
152942,genus,Heterocrepidius,"Guérin, 1838",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184740,,,TAXON,
192792,genus,Calyptocerus,"Guérin-Méneville, 1843",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223509,,,TAXON,
233524,genus,Nephromma,"Wittmer, 1976",accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170611,,,TAXON,
205325,genus,Metapteron,"Bourgeois, 1905",accepted,,,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173991,,,TAXON,
264789,genus,Ptorthodius,"Gorham, 1881",accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170611,,,TAXON,
192799,genus,Anischia,"Fleutiaux, 1896",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254904,,,TAXON,
259106,genus,Photinus,,accepted,,,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165166,,,TAXON,
247112,genus,Dicrepidius,"Eschscholtz, 1829",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184740,,,TAXON,
120328,genus,Adelocera,"Latreille, 1829",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247107,,,TAXON,
252993,genus,Maronius,"Gorham, 1881",accepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253127,,,TAXON,
221710,genus,Lobetus,"Kiesenwetter, 1852",accepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253127,,,TAXON,
152934,genus,Arcanelater,"Costa, 1975",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246747,,,TAXON,
142899,genus,Ceratopriomorphus,"Pic, 1922",accepted,,,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173991,,,TAXON,
133418,genus,Dadophora,,accepted,,,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165166,,,TAXON,
246781,genus,Dilobitarsus,"Latreille, 1834",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247107,,,TAXON,
215960,genus,Heteroderes,"Latreille, 1834",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247057,,,TAXON,
215970,genus,Cyathodera,"Blanchard, 1846",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246801,,,TAXON,
215963,genus,Hypsiophtalmus,"Latreille, 1805",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246747,,,TAXON,
152958,genus,Probothrium,"Candèze, 1863",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152940,,,TAXON,
252981,genus,Parasilis,"Gorham, 1885",accepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222280,,,TAXON,
195970,genus,Lucernuta,"Laporte, 1833",accepted,,,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195943,,,TAXON,
152938,genus,Buckelater,"Costa, 1973",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120081,,,TAXON,
195946,genus,Petalacmis,"Olivier, 1908",accepted,,,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196370,,,TAXON,
205622,genus,Neolinoptes,"Nascimento & Bocakova, 2017",accepted,,,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205310,,,TAXON,
190909,genus,Malthodes,"Kiesenwetter, 1852",accepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159033,,,TAXON,
127026,genus,Malthesis,"Motschulsky, 1853",accepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253127,,,TAXON,
215994,genus,Anchastus,"LeConte, 1854",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246801,,,TAXON,
222102,genus,Pygodiscodon,"Wittmer, 1966",accepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222280,,,TAXON,
190920,genus,Hansasilis,"Pic, 1936",accepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127019,,,TAXON,
120116,genus,Pherhimius,"Fleutiaux, 1942",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120110,,,TAXON,
120075,genus,Toctoc,"Casari, 2014",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246801,,,TAXON,
139112,genus,Brasilocerus,"Wittmer, 1963",accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170611,,,TAXON,
253024,genus,Macromalthinus,"Pic, 1919",accepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253127,,,TAXON,
205296,genus,Picomicrolycus,"Özdikmen, 2009",accepted,,,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142810,,,TAXON,
254917,genus,Euryaulacus,"Bonvouloir, 1871",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223478,,,TAXON,
184723,genus,Orthostethus,"Lacordaire, 1857",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120525,,,TAXON,
159008,genus,Pachymesia,"Westwood, 1849",accepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222280,,,TAXON,
120109,genus,Neotrichophorus,"Jacobson, 1913",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120525,,,TAXON,
223480,genus,Temnillus,"Bonvouloir, 1871",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160920,,,TAXON,
184733,genus,Triplonychus,"Candèze, 1860",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120081,,,TAXON,
228331,genus,Photuris,,accepted,,,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227688,,,TAXON,
253098,genus,Malthinus,"Latreille, 1806",accepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159033,,,TAXON,
120262,genus,Pterotarsus,"Latreille, 1834",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246778,,,TAXON,
184735,genus,Meristhus,"Candèze, 1857",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247107,,,TAXON,
126688,genus,Belotus,"Gorham, 1881",accepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253127,,,TAXON,
120070,genus,Atractosomus,"Lacordaire, 1857",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246801,,,TAXON,
267990,genus,Flabellocaenia,"Pic, 1929",accepted,,,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273423,,,TAXON,
254907,genus,Dendrocharis,"Guérin-Méneville, 1843",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254910,,,TAXON,
120083,genus,Cosmesus,"Eschscholtz, 1829",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120525,,,TAXON,
120274,genus,Ocneus,"Candèze, 1857",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247107,,,TAXON,
133440,genus,Psilocladus,,accepted,,,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165179,,,TAXON,
222092,genus,Chauliognathus,"Hentz, 1830",accepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253127,,,TAXON,
120315,genus,Tomicephalus,"Latreille, 1834",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152940,,,TAXON,
247065,genus,Globothorax,"Fleutiaux, 1891",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120081,,,TAXON,
247094,genus,Horistonotus,"Candèze, 1860",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120081,,,TAXON,
133407,genus,Amydetes,,accepted,,,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165179,,,TAXON,
153160,genus,Anoplischius,,accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184740,,,TAXON,
126989,genus,Incisiosilis,"Pic, 1908",accepted,,,Cantharidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222280,,,TAXON,
259143,genus,Lychnaeris,,accepted,,,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195943,,,TAXON,
223879,genus,Farsus,"Du Val, 1863",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223483,,,TAXON,
174354,genus,Cartagonum,"Pic, 1922",accepted,,,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173991,,,TAXON,
139123,genus,Oxymastinocerus,"Wittmer, 1963",accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170611,,,TAXON,
254915,genus,Dromaeocnemis,"Bonvouloir, 1871",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223478,,,TAXON,
223877,genus,Nematodes,"Berthold, 1827",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128999,,,TAXON,
174008,genus,Cavoplateros,"Pic, 1913",accepted,,,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142810,,,TAXON,
128560,genus,Neomathion,"Fleutiaux, 1930",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128999,,,TAXON,
247084,genus,Loboederus,"Guérin, 1831",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184740,,,TAXON,
246784,genus,Aeolus,"Eschscholtz, 1829",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247057,,,TAXON,
165105,genus,Lucio,"Laporte, 1833",accepted,,,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195943,,,TAXON,
133336,genus,Lamprocera,"Laporte, 1833",accepted,,,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195943,,,TAXON,
170631,genus,Phengodes,"Hoffmannsegg, 1807",accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202906,,,TAXON,
152929,genus,Agrypnella,"Champion, 1895",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215990,,,TAXON,
139089,genus,Euryopa,"Gorham, 1881",accepted,,,Phengodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170611,,,TAXON,
128544,genus,Fornax,"Laporte, 1835",accepted,,,Eucnemidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223478,,,TAXON,
246811,genus,Parapomachilius,"Eschscholtz, 1829",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216001,,,TAXON,
215665,genus,Anchastomorphus,"Champion, 1895",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246801,,,TAXON,
215965,genus,Megapenthes,"Kiesenwetter, 1858",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246790,,,TAXON,
205305,genus,Calopteron,"Castelnau, 1838",accepted,,,Lycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173991,,,TAXON,
120089,genus,Pomachillius,"Eschscholtz, 1829",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216001,,,TAXON,
152918,genus,Drasterius,"Eschscholtz, 1829",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247057,,,TAXON,
215984,genus,Paraphileus,"Candèze, 1881",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184729,,,TAXON,
120266,genus,Dactylophysus,"Fleutiaux, 1892",accepted,,,Elateridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215652,,,TAXON,
267890,genus,Pyrogaster,,accepted,,,Lampyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227688,,,TAXON,