ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
374313,genus,Macbrideola,H.C.Gilbert,accepted,,,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359342,,,TAXON,
374225,species,Physarum megalosporum,T.Macbr.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374098,species,Didymium squamulosum,(Alb. & Schwein.) Fr.,accepted,,Didymium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359033,,,TAXON,
374176,species,Physarum bethelii,T.Macbr. ex G.Lister,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374423,species,Stemonitis mussooriensis,G.W.Martin et al.,accepted,,Stemonitis,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359356,,,TAXON,
347592,species,Perichaena pedata,(Lister & G. Lister) Lister ex E. Jahn,accepted,,Perichaena,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351724,,,TAXON,
374245,species,Physarum nudum,T.Macbr.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374023,species,Diderma cor-rubrum,T.Macbr.,accepted,,Diderma,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359025,,,TAXON,
358829,species,Metatrichia floripara,(Rammeloo) Rammeloo,accepted,,Metatrichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359395,,,TAXON,
374107,species,Diachea leucopodia,(Bull.) Rostaf.,accepted,,Diachea,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374100,,,TAXON,
359025,genus,Diderma,Pers.,accepted,,,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359023,,,TAXON,
374123,genus,Badhamia,Berk.,accepted,,,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359023,,,TAXON,
383410,species,Lycogala flavofuscum,Rostaf.,accepted,,Lycogala,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377893,,,TAXON,
373974,genus,Calomyxa,Nieuwl.,accepted,,,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359381,,,TAXON,
374012,species,Cribraria splendens,(Schrad.) Pers.,accepted,,Cribraria,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351666,,,TAXON,
374088,species,Didymium melanospermum,(Pers.) T.Macbr.,accepted,,Didymium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359033,,,TAXON,
351668,species,Cribraria languescens,Rex,accepted,,Cribraria,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351666,,,TAXON,
374257,species,Physarum pulcherrimum,Berk. & Ravenel,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
359350,genus,Lamproderma,Rostaf.,accepted,,,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359342,,,TAXON,
373993,species,Cribraria intricata,Schrad.,accepted,,Cribraria,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351666,,,TAXON,
386861,species,Diderma cingulatum,Nann.-Bremek.,accepted,,Diderma,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359025,,,TAXON,
377831,order,Echinosteliales,,accepted,,,,,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379353,,,TAXON,
374330,species,Macbrideola scintillans,H.C.Gilbert,accepted,,Macbrideola,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374313,,,TAXON,
373989,species,Cribraria confusa,Nann.-Bremek. & Y.Yamam.,accepted,,Cribraria,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351666,,,TAXON,
374124,species,Badhamia affinis,Rostaf.,accepted,,Badhamia,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374123,,,TAXON,
381536,species,Mucilago crustacea,F.H.Wigg.,accepted,,Mucilago,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381525,,,TAXON,
374188,species,Physarum conglomeratum,(Fr.) Rostaf.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374042,species,Diderma hemisphaericum,(Bull.) Hornem.,accepted,,Diderma,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359025,,,TAXON,
377856,species,Reticularia jurana,Meyl.,accepted,,Reticularia,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377852,,,TAXON,
374068,species,Didymium columella-cavum,Hochg. et al.,accepted,,Didymium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359033,,,TAXON,
373895,species,Ceratiomyxa sphaerosperma,Boedijn,accepted,,Ceratiomyxa,,Ceratiomyxales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351659,,,TAXON,
374143,species,Badhamia papaveracea,Berk. & Ravenel,accepted,,Badhamia,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374123,,,TAXON,
351727,species,Perichaena chrysosperma,(Curr.) A.Lister,accepted,,Perichaena,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351724,,,TAXON,
351712,genus,Arcyria,F.H.Wigg.,accepted,,,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359381,,,TAXON,
374000,species,Cribraria microcarpa,(Schrad.) Pers.,accepted,,Cribraria,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351666,,,TAXON,
377869,species,Tubifera ferruginosa,(Batsch) J.F.Gmel.,accepted,,Tubifera,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377860,,,TAXON,
373845,species,Hemitrichia minor,G.Lister,accepted,,Hemitrichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359384,,,TAXON,
374095,species,Didymium ochroideum,G.Lister,accepted,,Didymium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359033,,,TAXON,
359049,genus,Fuligo,Haller,accepted,,,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359023,,,TAXON,
374417,species,Comatricha tenerrima,(M.A.Curtis) G.Lister,accepted,,Comatricha,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374299,,,TAXON,
373874,species,Perichaena microspora,Penz. & Lister,accepted,,Perichaena,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351724,,,TAXON,
374255,species,Physarum penetrale,Rex,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374310,genus,Enerthenema,Bowman,accepted,,,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359342,,,TAXON,
359370,species,Stemonitopsis typhina,(F.H.Wigg.) Nann.-Bremek.,accepted,,Stemonitopsis,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359367,,,TAXON,
377843,species,Echinostelium minutum,de Bary,accepted,,Echinostelium,,Echinosteliales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377834,,,TAXON,
377882,species,Tubifera dimorphotheca,Nann.-Bremek. & Loer.,accepted,,Tubifera,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377860,,,TAXON,
357310,species,Comatricha longipila,Nann.-Bremek.,accepted,,Comatricha,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374299,,,TAXON,
351663,species,Ceratiomyxa fruticulosa,(O.F.Müll.) T.Macbr.,accepted,,Ceratiomyxa,,Ceratiomyxales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351659,,,TAXON,
359347,species,Collaria arcyrionema,(Rostaf.) Nann.-Bremek. ex Lado,accepted,,Collaria,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359345,,,TAXON,
374050,species,Diderma spumarioides,(Fr.) Fr.,accepted,,Diderma,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359025,,,TAXON,
373816,species,Trichia scabra,Rostaf.,accepted,,Trichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359401,,,TAXON,
377847,genus,Clastoderma,A.Blytt,accepted,,,,Echinosteliales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377831,,,TAXON,
359039,species,Didymium nigripes,(Link) Fr.,accepted,,Didymium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359033,,,TAXON,
359086,species,Willkommlangea reticulata,(Alb. & Schwein.) Kuntze,accepted,,Willkommlangea,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359083,,,TAXON,
374150,species,Craterium paraguayense,(Speg.) G.Lister,accepted,,Craterium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359044,,,TAXON,
359381,order,Trichiales,,accepted,,,,,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379353,,,TAXON,
351670,species,Cribraria vulgaris,Schrad.,accepted,,Cribraria,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351666,,,TAXON,
359066,species,Physarum bogoriense,Racib.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
373942,species,Arcyria magna,Rex,accepted,,Arcyria,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351712,,,TAXON,
373965,species,Arcyria pomiformis,(Leers) Rostaf.,accepted,,Arcyria,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351712,,,TAXON,
356407,species,Didymium comatum,(Lister) Nann.-Bremek.,accepted,,Didymium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359033,,,TAXON,
374210,species,Physarum globuliferum,(Bull.) Pers.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374113,species,Fuligo cinerea,(Schwein.) Morgan,accepted,,Fuligo,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359049,,,TAXON,
374198,species,Physarum echinosporum,Lister,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
384383,species,Reticularia intermedia,Nann.-Bremek.,accepted,,Reticularia,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377852,,,TAXON,
374432,species,Stemonitis virginiensis,Rex,accepted,,Stemonitis,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359356,,,TAXON,
373840,species,Hemitrichia insignis,Torrend,accepted,,Hemitrichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359384,,,TAXON,
359398,species,Metatrichia vesparia,(Batsch) Nann.-Bremek. ex G.W.Martin & Alexop.,accepted,,Metatrichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359395,,,TAXON,
374397,species,Comatricha elegans,(Racib.) G.Lister,accepted,,Comatricha,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374299,,,TAXON,
373813,species,Trichia persimilis,P.Karst.,accepted,,Trichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359401,,,TAXON,
373986,species,Cribraria cancellata,(Batsch) Nann.-Bremek.,accepted,,Cribraria,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351666,,,TAXON,
374338,species,Symphytocarpus confluens,(Cooke & Ellis) Ing & Nann.-Bremek.,accepted,,Symphytocarpus,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374306,,,TAXON,
377923,species,Licea kleistobolus,G.W.Martin,accepted,,Licea,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377905,,,TAXON,
359060,genus,Physarum,Pers.,accepted,,,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359023,,,TAXON,
374391,species,Stemonaria longa,(Peck) Nann.-Bremek. et al.,accepted,,Stemonaria,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374302,,,TAXON,
393211,species,Licea minima,Fries,accepted,,Licea,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377905,,,TAXON,
373838,species,Hemitrichia clavata,(Pers.) Rostaf.,accepted,,Hemitrichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359384,,,TAXON,
362340,species,Arcyria cerradensis,"Agra, L. H. Cavalcanti & Dianese",accepted,,Arcyria,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351712,,,TAXON,
377896,species,Lycogala conicum,Pers.,accepted,,Lycogala,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377893,,,TAXON,
359023,order,Physarales,,accepted,,,,,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379353,,,TAXON,
351681,species,Physarum gyrosum,Rostaf.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
347889,species,Perichaena luteola,(Kowalski) Gilert,accepted,,Perichaena,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351724,,,TAXON,
377920,species,Licea floriformis,T.N.Lakh. & R.K.Chopra,accepted,,Licea,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377905,,,TAXON,
358787,species,Arcyria afroalpina,Rammeloo,accepted,,Arcyria,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351712,,,TAXON,
377887,species,Tubifera microsperma,(Berk. & M.A.Curtis) G.W.Martin,accepted,,Tubifera,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377860,,,TAXON,
374410,species,Comatricha pulchella,(C.Bab.) Rostaf.,accepted,,Comatricha,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374299,,,TAXON,
373959,species,Arcyria oerstedii,Rostaf.,accepted,,Arcyria,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351712,,,TAXON,
351678,species,Physarum cinereum,(Batsch) Pers.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
359072,species,Physarum didermoides,(Pers.) Rostaf.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
378364,species,Didymium perforatum,Yamash.,accepted,,Didymium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359033,,,TAXON,
377890,genus,Dictydiaethalium,Rostaf.,accepted,,,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358963,,,TAXON,
374110,species,Diachea silvaepluvialis,M.L.Farr,accepted,,Diachea,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374100,,,TAXON,
374062,species,Didymium bahiense,Gottsb.,accepted,,Didymium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359033,,,TAXON,
374299,genus,Comatricha,Preuss,accepted,,,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359342,,,TAXON,
359404,species,Trichia favoginea,(Batsch) Pers.,accepted,,Trichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359401,,,TAXON,
374174,species,Physarum auriscalpium,Cooke,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374378,species,Lamproderma muscorum,(Lév.) Hagelst.,accepted,,Lamproderma,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359350,,,TAXON,
373843,species,Hemitrichia leiocarpa,(Cooke) Lister,accepted,,Hemitrichia,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359384,,,TAXON,
374328,species,Macbrideola martinii,(Alexop. & Beneke) Alexop.,accepted,,Macbrideola,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374313,,,TAXON,
374359,species,Stemonitopsis hyperopta,(Meyl.) Nann.-Bremek.,accepted,,Stemonitopsis,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359367,,,TAXON,
378940,species,Stemonitopsis reticulata,(H. C. Gilbert) Nann.-Bremek. & Y. Yamam.,accepted,,Stemonitopsis,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359367,,,TAXON,
377959,variety,Clastoderma debaryanum var. imperatoria,Emoto,accepted,,Clastoderma,,Echinosteliales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377850,,,TAXON,
377907,species,Licea biforis,Morgan,accepted,,Licea,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377905,,,TAXON,
359069,species,Physarum compressum,Alb. & Schwein.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374078,species,Didymium flexuosum,Yamash.,accepted,,Didymium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359033,,,TAXON,
359353,species,Lamproderma scintillans,(Berk. & Broome) Morgan,accepted,,Lamproderma,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359350,,,TAXON,
373871,species,Perichaena depressa,Lib.,accepted,,Perichaena,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351724,,,TAXON,
374139,species,Badhamia panicea,(Fr.) Rostaf.,accepted,,Badhamia,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374123,,,TAXON,
374233,species,Physarum nicaraguense,T.Macbr.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374074,species,Didymium eximium,Peck,accepted,,Didymium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359033,,,TAXON,
374116,genus,Badhamiopsis,T.E.Brooks & H.W.Keller,accepted,,,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359023,,,TAXON,
374261,species,Physarum pusillum,(Berk. & Curtis) G.Lister,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374055,species,Didymium anellus,Morgan,accepted,,Didymium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359033,,,TAXON,
351659,genus,Ceratiomyxa,J.Schröt.,accepted,,,,Ceratiomyxales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364137,,,TAXON,
359364,species,Stemonitis splendens,Rostaf.,accepted,,Stemonitis,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359356,,,TAXON,
359036,species,Didymium clavus,(Alb. & Schwein.) Rabenh.,accepted,,Didymium,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359033,,,TAXON,
364137,order,Ceratiomyxales,,accepted,,,,,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379353,,,TAXON,
374165,species,Physarum albescens,Ellis ex T.Macbr.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374002,species,Cribraria minutissima,Schwein.,accepted,,Cribraria,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351666,,,TAXON,
374402,species,Comatricha mirabilis,R.K.Benj. & Poitras,accepted,,Comatricha,,Stemonitales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374299,,,TAXON,
373971,species,Arcyria versicolor,W.Phillips,accepted,,Arcyria,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351712,,,TAXON,
374292,species,Physarum tenerum,Rex,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
359342,order,Stemonitales,,accepted,,,,,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379353,,,TAXON,
377909,species,Licea castanea,G.Lister,accepted,,Licea,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377905,,,TAXON,
358739,species,Lycogala confusum,Nann.- Bremek. ex Ing,accepted,,Lycogala,,Liceales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377893,,,TAXON,
359079,species,Physarum polycephalum,Schwein.,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
374253,species,Physarum ovisporum,G.Lister,accepted,,Physarum,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359060,,,TAXON,
373947,species,Arcyria major,(G.Lister) Ing,accepted,,Arcyria,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351712,,,TAXON,
351724,genus,Perichaena,Fr.,accepted,,,,Trichiales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359381,,,TAXON,
374065,species,Fuligo megaspora,Sturgis,accepted,,Fuligo,,Physarales,,Myxomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359049,,,TAXON,