ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
183077,species,Calliodis curvicrus,"(Reuter, 1884)",accepted,,Calliodis,Anthocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245447,,,TAXON,
214049,species,Lepidonannella opaca,"(Poppius, 1909)",accepted,,Lepidonannella,Anthocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214413,,,TAXON,
214413,genus,Lepidonannella,"Poppius, 1913",accepted,,,Anthocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118403,,,TAXON,
214377,genus,Solenonotus,"Reuter, 1871",accepted,,,Anthocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118403,,,TAXON,
214354,species,Zopherocoris armatus,"(Stål, 1860)",accepted,,Zopherocoris,Anthocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118621,,,TAXON,
183052,species,Calliodis clarus,"(Buchanan-White, 1879)",accepted,,Calliodis,Anthocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245447,,,TAXON,
245447,genus,Calliodis,"Reuter, 1871",accepted,,,Anthocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118403,,,TAXON,
118392,species,Solenonotus sulcifer,"(Stål, 1860)",accepted,,Solenonotus,Anthocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214377,,,TAXON,
245263,species,Calliodis pallescens,"(Reuter, 1884)",accepted,,Calliodis,Anthocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245447,,,TAXON,
118621,genus,Zopherocoris,"Reuter, 1871",accepted,,,Anthocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118403,,,TAXON,
183076,species,Solenonotus canaliculatus,"Champion, 1900",accepted,,Solenonotus,Anthocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214377,,,TAXON,
151385,species,Calliodis coloratus,"(Poppius, 1909)",accepted,,Calliodis,Anthocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245447,,,TAXON,
245610,species,Eulasiocolpus megalops,"Champion, 1900",accepted,,Eulasiocolpus,Anthocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245279,,,TAXON,
245279,genus,Eulasiocolpus,"Champion, 1900",accepted,,,Anthocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118403,,,TAXON,
245270,species,Calliodis picturatus,"Reuter, 1871",accepted,,Calliodis,Anthocoridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245447,,,TAXON,
