ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
208337,superfamily,Cylindroleberidoidea,,accepted,,,,Myodocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239818,,,TAXON,
170664,subfamily,Cyclasteropinae,,accepted,,,Cylindroleberididae,Myodocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139180,,,TAXON,
202951,species,Amboleberis americana,"(Müller,1890)",accepted,,Amboleberis,Cylindroleberididae,Myodocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139164,,,TAXON,
265080,species,Asteropella agassizi,"(Müller,1879)",accepted,,Asteropella,Cylindroleberididae,Myodocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139174,,,TAXON,
139180,family,Cylindroleberididae,,accepted,,,,Myodocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208337,,,TAXON,
139174,genus,Asteropella,,accepted,,,Cylindroleberididae,Myodocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170664,,,TAXON,
139582,family,Cypridinidae,"Baird, 1850",accepted,,,,Myodocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239818,,,TAXON,
139164,genus,Amboleberis,,accepted,,,Cylindroleberididae,Myodocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170664,,,TAXON,
