ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
160715,species,Ophiogongylus rotundus,"Lizaso, 1983",accepted,,Ophiogongylus,Ixodorhynchidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160717,,,TAXON,
254736,species,Ixobioides butantanensis,"Fonseca, 1934",accepted,,Ixobioides,Ixodorhynchidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160722,,,TAXON,
223556,species,Ophiogongylus breviscutum,"Lizaso, 1983",accepted,,Ophiogongylus,Ixodorhynchidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160717,,,TAXON,
160717,genus,Ophiogongylus,"Lombert & Moss, 1983",accepted,,,Ixodorhynchidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223545,,,TAXON,
191974,species,Chironobius nordestinus,"Lizaso, 1983",accepted,,Chironobius,Ixodorhynchidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160713,,,TAXON,
191681,species,Chironobius alvus,"Lizaso, 1983",accepted,,Chironobius,Ixodorhynchidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160713,,,TAXON,
254739,species,Ixobioides fonsecae,"(Fain, 1961)",accepted,,Ixobioides,Ixodorhynchidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160722,,,TAXON,
223549,species,Strandtibbettsia brasiliensis,"Fain, 1961",accepted,,Strandtibbettsia,Ixodorhynchidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160725,,,TAXON,
160713,genus,Chironobius,"Lombert & Moss, 1983",accepted,,,Ixodorhynchidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223545,,,TAXON,
160725,genus,Strandtibbettsia,"Fain, 1961",accepted,,,Ixodorhynchidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223545,,,TAXON,
160722,genus,Ixobioides,"Fonseca, 1934",accepted,,,Ixodorhynchidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223545,,,TAXON,
223548,species,Ixobioides brachispinosus,"Lizaso, 1983",accepted,,Ixobioides,Ixodorhynchidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160722,,,TAXON,
