ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
178469,genus,Troctopsocus,"Mockford, 1967",accepted,,,Troctopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115484,,,TAXON,
223919,species,Tapinella maracana,"Mockford, 1991",accepted,,Tapinella,Pachytroctidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224279,,,TAXON,
140288,species,Embidopsocus pilosus,"Badonnel, 1973",accepted,,Embidopsocus,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171841,,,TAXON,
272643,species,Liposcelis lenkoi,"Badonnel, 1968",accepted,,Liposcelis,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265416,,,TAXON,
171513,species,Belaphotroctes brunneus,"Badonnel, 1970",accepted,,Belaphotroctes,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171518,,,TAXON,
140292,species,Embidopsocus flexuosus,"Badonnel, 1962",accepted,,Embidopsocus,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171841,,,TAXON,
265416,genus,Liposcelis,"Motschulsky, 1852",accepted,,,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171833,,,TAXON,
115496,species,Troctopsoculus brasiliensis,"New, 1973",accepted,,Troctopsoculus,Troctopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178609,,,TAXON,
202612,species,Liposcelis fuscipes,"Badonnel, 1968",accepted,,Liposcelis,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265416,,,TAXON,
187525,species,Musapsocus mockfordi,"New, 1980",accepted,,Musapsocus,Musapsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218996,,,TAXON,
123772,family,Musapsocidae,"Mockford, 1967",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239455,,,TAXON,
115484,family,Troctopsocidae,"Mockford, 1967",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239455,,,TAXON,
129383,family,Pachytroctidae,"Enderlein, 1911",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239455,,,TAXON,
182487,species,Seopsocus fasciatus,"Mockford, 1991",accepted,,Seopsocus,Amphientomidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213601,,,TAXON,
272639,species,Embidopsocopsis newi,"Badonnel, 1973",accepted,,Embidopsocopsis,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202610,,,TAXON,
171518,genus,Belaphotroctes,"Roesler, 1943",accepted,,,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234677,,,TAXON,
272641,species,Embidopsocus mendax,"Badonnel, 1962",accepted,,Embidopsocus,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171841,,,TAXON,
272642,species,Liposcelis bostrychophila,"Badonnel, 1931",accepted,,Liposcelis,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265416,,,TAXON,
140303,species,Belaphopsocus badonneli,"New, 1971",accepted,,Belaphopsocus,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265529,,,TAXON,
171843,species,Embidopsocus brasiliensis,"Badonnel, 1973",accepted,,Embidopsocus,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171841,,,TAXON,
234677,subfamily,Embidopsocinae,"Broadhead, 1950",accepted,,,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171508,,,TAXON,
178609,genus,Troctopsoculus,"Mockford, 1967",accepted,,,Troctopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115484,,,TAXON,
171829,species,Embidopsocus virgatus,"(Enderlein, 1905)",accepted,,Embidopsocus,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171841,,,TAXON,
203011,species,Belaphotroctes vaginatus,"Badonnel, 1973",accepted,,Belaphotroctes,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171518,,,TAXON,
140295,species,Embidopsocus luteus,"Hagen, 1866",accepted,,Embidopsocus,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171841,,,TAXON,
265529,genus,Belaphopsocus,"Badonnel, 1955",accepted,,,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234677,,,TAXON,
213800,family,Amphientomidae,"Enderlein, 1903",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239455,,,TAXON,
171522,species,Embidopsocus leucomelas,"(Enderlein, 1910)",accepted,,Embidopsocus,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171841,,,TAXON,
202613,species,Liposcelis entomophila,"(Enderlein, 1907)",accepted,,Liposcelis,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265416,,,TAXON,
213599,species,Seopsocus acuminatus,"Roesler, 1940",accepted,,Seopsocus,Amphientomidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213601,,,TAXON,
129379,subfamily,Tapinellinae,"Enderlein, 1908",accepted,,,Pachytroctidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129383,,,TAXON,
171841,genus,Embidopsocus,"Hagen, 1866",accepted,,,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234677,,,TAXON,
115504,species,Troctopsocus separatus,"(Roesler, 1940)",accepted,,Troctopsocus,Troctopsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178469,,,TAXON,
202616,species,Embidopsocus frater,"Badonnel, 1973",accepted,,Embidopsocus,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171841,,,TAXON,
171508,family,Liposcelididae,"Broadhead, 1950",accepted,,,,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239455,,,TAXON,
272644,subspecies,Embidopsocus flexuosus parvulus,"Badonnel, 1973",accepted,,Embidopsocus,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140292,,,TAXON,
218996,genus,Musapsocus,"Mockford, 1967",accepted,,,Musapsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123772,,,TAXON,
171506,species,Belaphotroctes ghesquierei,"Badonnel, 1949",accepted,,Belaphotroctes,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171518,,,TAXON,
202610,genus,Embidopsocopsis,"Badonnel, 1973",accepted,,,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234677,,,TAXON,
128959,subfamily,Pachytroctinae,"Enderlein, 1905",accepted,,,Pachytroctidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129383,,,TAXON,
245061,species,Seopsocus rotundatus,"Roesler, 1940",accepted,,Seopsocus,Amphientomidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213601,,,TAXON,
265522,species,Belaphotroctes ocularis,"Badonnel, 1970",accepted,,Belaphotroctes,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171518,,,TAXON,
224279,genus,Tapinella,"Enderlein, 1908",accepted,,,Pachytroctidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129379,,,TAXON,
161327,genus,Pachytroctes,"Enderlein, 1905",accepted,,,Pachytroctidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128959,,,TAXON,
129377,species,Pachytroctes brasilianus,"Roesler, 1940",accepted,,Pachytroctes,Pachytroctidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161327,,,TAXON,
140285,species,Chaetotroctes lenkoi,"Badonnel, 1973",accepted,,Chaetotroctes,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265526,,,TAXON,
245058,species,Seopsocus albiceps,"Mockford, 1991",accepted,,Seopsocus,Amphientomidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213601,,,TAXON,
213803,species,Seopsocus rafaeli,"Mockford, 1991",accepted,,Seopsocus,Amphientomidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213601,,,TAXON,
128966,species,Tapinella gamma,"Mockford, 1991",accepted,,Tapinella,Pachytroctidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224279,,,TAXON,
224277,species,Psyllotroctes plaumanni,"Roesler, 1940",accepted,,Psyllotroctes,Pachytroctidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223922,,,TAXON,
171510,species,Belaphotroctes mimulus,"Badonnel, 1973",accepted,,Belaphotroctes,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171518,,,TAXON,
123774,species,Musapsocus newi,"Mockford, 1991",accepted,,Musapsocus,Musapsocidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218996,,,TAXON,
193177,species,Tapinella ornaticeps,"Mockford, 1991",accepted,,Tapinella,Pachytroctidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224279,,,TAXON,
171833,subfamily,Liposcelidinae,"Broadhead, 1950",accepted,,,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171508,,,TAXON,
171837,species,Belaphotroctes major,"Badonnel, 1973",accepted,,Belaphotroctes,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171518,,,TAXON,
213601,genus,Seopsocus,"Roesler, 1940",accepted,,,Amphientomidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213806,,,TAXON,
255213,genus,Antilopsocus,"Gurney, 1965",accepted,,,Pachytroctidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128959,,,TAXON,
265526,genus,Chaetotroctes,"Badonnel, 1973",accepted,,,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234677,,,TAXON,
223922,genus,Psyllotroctes,"Roesler, 1940",accepted,,,Pachytroctidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128959,,,TAXON,
140299,species,Embidopsocus similis,"Badonnel, 1973",accepted,,Embidopsocus,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171841,,,TAXON,
255207,species,Antilopsocus nadleri,"Gurney, 1965",accepted,,Antilopsocus,Pachytroctidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255213,,,TAXON,
203007,species,Belaphotroctes striatus,"Badonnel, 1970",accepted,,Belaphotroctes,Liposcelididae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171518,,,TAXON,
213806,subfamily,Amphientominae,"Enderlein, 1903",accepted,,,Amphientomidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213800,,,TAXON,
