ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
271468,species,Cryptomerynx mirandai,"(Carrera, 1951)",accepted,,Cryptomerynx,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168218,,,TAXON,
231162,species,Smeryngolaphria melanura,"(Wiedemann, 1828)",accepted,,Smeryngolaphria,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199092,,,TAXON,
199045,species,Smeryngolaphria seabrai,"Carrera, 1960",accepted,,Smeryngolaphria,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199092,,,TAXON,
168105,species,Smeryngolaphria gorayebi,"Artigas, Papavero & Pimentel, 1988",accepted,,Smeryngolaphria,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199092,,,TAXON,
168218,genus,Cryptomerynx,"Enderlein, 1914",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199033,,,TAXON,
261958,species,Smeryngolaphria maculipennis,"(Macquart, 1846)",accepted,,Smeryngolaphria,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199092,,,TAXON,
261878,species,Smeryngolaphria taperignae,"Artigas, Papavero & Pimentel, 1988",accepted,,Smeryngolaphria,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199092,,,TAXON,
168047,species,Smeryngolaphria gurupi,"Artigas, Papavero & Pimentel, 1988",accepted,,Smeryngolaphria,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199092,,,TAXON,
199092,genus,Smeryngolaphria,"Hermann, 1912",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199033,,,TAXON,
