ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
271008,species,Dissochaetus villosus,"Szymczakowski, 1961",accepted,,Dissochaetus,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166759,,,TAXON,
166759,genus,Dissochaetus,"Reitter, 1884",accepted,,,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271007,,,TAXON,
229900,species,Dissochaetus vanini,"Gnaspini, 1991",accepted,,Dissochaetus,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166759,,,TAXON,
260720,species,Dissochaetus murrayi,"Reitter, 1884",accepted,,Dissochaetus,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166759,,,TAXON,
271010,species,Dissochaetus amazonicus,"Gnaspini, 1999",accepted,,Dissochaetus,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166759,,,TAXON,
260706,species,Dissochaetus maculatus,"Portevin, 1903",accepted,,Dissochaetus,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166759,,,TAXON,
271011,species,Dissochaetus geayi,"Portevin, 1903",accepted,,Dissochaetus,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166759,,,TAXON,
197639,species,Dissochaetus liliae,"Gnaspini, 1999",accepted,,Dissochaetus,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166759,,,TAXON,
198010,species,Dissochaetus hetschkoi,"(Reitter, 1884)",accepted,,Dissochaetus,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166759,,,TAXON,
197647,species,Dissochaetus cupulatus,"Gnaspini, 1999",accepted,,Dissochaetus,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166759,,,TAXON,
135007,species,Dissochaetus mrazi,"Szymczakowski, 1963",accepted,,Dissochaetus,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166759,,,TAXON,
