ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
153480,species,Chaetodus (Chaetodus) exaratus,"Arrow, 1909",accepted,,Chaetodus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153469,,,TAXON,
144265,species,Daimothoracodes confossus,"Ocampo & Vaz-de-Mello, 2002",accepted,,Daimothoracodes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184696,,,TAXON,
185101,subfamily,Hybosorinae,"Erichson, 1847",accepted,,,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184675,,,TAXON,
153771,species,Ceratocanthus humeralis,"(Erichson, 1843)",accepted,,Ceratocanthus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216587,,,TAXON,
184652,species,Apalonychus nattereri,"Petrovitz, 1973",accepted,,Apalonychus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153498,,,TAXON,
247728,species,Ceratocanthoides undatus,"(Petrovitz, 1973)",accepted,,Ceratocanthoides,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144023,,,TAXON,
144338,genus,Borrochrus,"Allsopp, 1979",accepted,,,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184675,,,TAXON,
121210,species,Ceratocanthus punctulatus,"(Van Lansberge, 1887)",accepted,,Ceratocanthus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216587,,,TAXON,
185146,species,Ceratocanthopsis pygmaea,"(Harold, 1874)",accepted,,Ceratocanthopsis,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153781,,,TAXON,
121195,species,Ceratocanthus brasiliensis,"(Van Lansberge, 1887)",accepted,,Ceratocanthus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216587,,,TAXON,
153483,species,Anaides carioca,"Ocampo, 2006",accepted,,Anaides,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144281,,,TAXON,
144005,species,Ceratocanthus globulus,"(Erichson, 1843)",accepted,,Ceratocanthus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216587,,,TAXON,
216593,species,Coilodes fumipennis,"Arrow, 1909",accepted,,Coilodes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247718,,,TAXON,
121216,genus,Scarabaeinus,"Silvestri, 1940",accepted,,,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247712,,,TAXON,
144245,species,Ceratocanthus seriatus,"(Erichson, 1843)",accepted,,Ceratocanthus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216587,,,TAXON,
185117,species,Chaetodus (Chaetodus) noirregularis,"Ocampo, 2006",accepted,,Chaetodus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153469,,,TAXON,
153768,species,Coilodes parvulus,"Westwood, 1846",accepted,,Coilodes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247718,,,TAXON,
143966,species,Aulisostes paradoxus,"(Paulian, 1982)",accepted,,Aulisostes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144191,,,TAXON,
184642,species,Ceratocanthus amazonicus,"Paulian, 1982",accepted,,Ceratocanthus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216587,,,TAXON,
121178,species,Ceratocanthus quadristriatus,"Paulian & Vaz-de-Mello, 1998",accepted,,Ceratocanthus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216587,,,TAXON,
247735,genus,Glyptogermarostes,"Ocampo & Ballerio, 2006",accepted,,,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247726,,,TAXON,
153749,species,Ceratocanthus nitidus,"(Germar, 1843)",accepted,,Ceratocanthus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216587,,,TAXON,
144123,species,Daimothoracodes mirabilis,"Petrovitz, 1970",accepted,,Daimothoracodes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184696,,,TAXON,
184681,species,Chaetodus (Chaetodus) mimi,"Ocampo, 2006",accepted,,Chaetodus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153469,,,TAXON,
121198,species,Germarostes (Haroldostes) tibialis,"(Petrovitz, 1973)",accepted,,Germarostes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185104,,,TAXON,
153761,species,Daimothoracodes rugomarginatus,"Ocampo, 2005",accepted,,Daimothoracodes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184696,,,TAXON,
144023,genus,Ceratocanthoides,"Paulian, 1982",accepted,,,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247726,,,TAXON,
153775,species,Ceratocanthus undulatus,"(Harold, 1874)",accepted,,Ceratocanthus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216587,,,TAXON,
216603,genus,Astaenomoechus,"Martínez & Pereira, 1959",accepted,,,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247726,,,TAXON,
184655,species,Germarostes (Germarostes) heterodynamus,"Paulian, 1982",accepted,,Germarostes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153453,,,TAXON,
184634,species,Chaetodus (Chaetodus) ratcliffei,"Ocampo, 2006",accepted,,Chaetodus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153469,,,TAXON,
184672,species,Germarostes (Germarostes) sticticus,"(Erichson, 1843)",accepted,,Germarostes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153453,,,TAXON,
121191,species,Ceratocanthus semipunctatus,"(Germar, 1843)",accepted,,Ceratocanthus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216587,,,TAXON,
185094,species,Ceratocanthus micans,"(Harold, 1874)",accepted,,Ceratocanthus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216587,,,TAXON,
184664,species,Germarostes (Haroldostes) madeiranus,"(Paulian, 1982)",accepted,,Germarostes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185104,,,TAXON,
144070,species,Chaetodus (Chaetodus) paulseni,"Ocampo, 2006",accepted,,Chaetodus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153469,,,TAXON,
216587,genus,Ceratocanthus,"White, 1842",accepted,,,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247726,,,TAXON,
153453,subgenus,Germarostes (Germarostes),"Paulian, 1982",accepted,,Germarostes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185126,,,TAXON,
144138,species,Ceratocanthus monrosi,"(Martínez & Pereira, 1959)",accepted,,Ceratocanthus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216587,,,TAXON,
153469,subgenus,Chaetodus (Chaetodus),"Westwood, 1845",accepted,,Chaetodus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121213,,,TAXON,
121183,subfamily,Anaidinae,"Nikolajev, 1996",accepted,,,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184675,,,TAXON,
153786,species,Ceratocanthus aureolus,"(Harold, 1874)",accepted,,Ceratocanthus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216587,,,TAXON,
184643,species,Ceratocanthus sexstriatus,"Paulian, 1982",accepted,,Ceratocanthus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216587,,,TAXON,
153472,species,Ceratocanthus ebeninus,"(Erichson, 1843)",accepted,,Ceratocanthus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216587,,,TAXON,
153501,genus,Taisia,"Frolov, Ocampo, Akhmetova & Vaz-de-Mello, 2017",accepted,,,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185101,,,TAXON,
185134,species,Germarostes (Germarostes) macleayi,"(Perty, 1830)",accepted,,Germarostes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153453,,,TAXON,
184659,species,Germarostes (Germarostes) leticiae,"Paulian, 1982",accepted,,Germarostes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153453,,,TAXON,
153475,species,Chaetodus (Chaetodus) irregularis,"Westwood, 1846",accepted,,Chaetodus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153469,,,TAXON,
247718,genus,Coilodes,"Westwood, 1845",accepted,,,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185101,,,TAXON,
185140,species,Germarostes (Germarostes) semituberculatus,"(Germar, 1843)",accepted,,Germarostes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153453,,,TAXON,
184661,species,Ceratocanthus nanus,"(Germar, 1843)",accepted,,Ceratocanthus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216587,,,TAXON,
184638,subspecies,Ceratocanthus semipunctatus carioca,"(Martínez, 1967)",accepted,,Ceratocanthus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121191,,,TAXON,
144224,species,Germarostes (Haroldostes) malkini,"(Paulian, 1982)",accepted,,Germarostes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185104,,,TAXON,
121219,species,Astaenomoechus setosus,"(Boucomont, 1936)",accepted,,Astaenomoechus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216603,,,TAXON,
247712,tribe,Scarabatermitini,"Nikolajev, 1999",accepted,,,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184629,,,TAXON,
153781,genus,Ceratocanthopsis,"Paulian, 1982",accepted,,,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247726,,,TAXON,
185142,genus,Cloeotus,"Germar, 1843",accepted,,,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247726,,,TAXON,
144172,species,Germarostes (Haroldostes) metallicus,"(Harold, 1874)",accepted,,Germarostes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185104,,,TAXON,
185120,species,Chaetodus (Chaetodus) sagittarius,"Ocampo, 2006",accepted,,Chaetodus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153469,,,TAXON,
184670,species,Germarostes (Haroldostes) senegalensis,"(Castelnau, 1840)",accepted,,Germarostes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185104,,,TAXON,
153788,species,Metachaetodus discus,"Borre, 1886",accepted,,Metachaetodus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153504,,,TAXON,
153755,species,Ceratocanthopsis fulgida,"(Martínez, 1967)",accepted,,Ceratocanthopsis,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153781,,,TAXON,
153489,species,Chaetodus (Chaetodus) smithi,"Ocampo, 2006",accepted,,Chaetodus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153469,,,TAXON,
144191,genus,Aulisostes,"Howden & Gill, 2000",accepted,,,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247726,,,TAXON,
247731,species,Germarostes (Germarostes) oberthueri,"Paulian, 1982",accepted,,Germarostes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153453,,,TAXON,
153504,genus,Metachaetodus,"Borre, 1886",accepted,,,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185101,,,TAXON,
153451,species,Germarostes (Haroldostes) batesi,"(Harold, 1874)",accepted,,Germarostes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185104,,,TAXON,
144086,species,Ceratocanthus bicinctus,"(Germar, 1843)",accepted,,Ceratocanthus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216587,,,TAXON,
153752,species,Cloeotus petrovitzi,"Paulian, 1982",accepted,,Cloeotus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185142,,,TAXON,
247720,species,Ceratocanthus sesquistriatus,"(Germar, 1843)",accepted,,Ceratocanthus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216587,,,TAXON,
144308,species,Ceratocanthopsis pernitida,"Paulian, 1982",accepted,,Ceratocanthopsis,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153781,,,TAXON,
185110,species,Chaetodus (Chaetodus) amazonicus,"Borre, 1886",accepted,,Chaetodus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153469,,,TAXON,
143985,species,Germarostes (Germarostes) aphodioides,"(Illiger, 1800)",accepted,,Germarostes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153453,,,TAXON,
153495,species,Ceratocanthus basilicus,"(Germar, 1843)",accepted,,Ceratocanthus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216587,,,TAXON,
153778,species,Germarostes (Germarostes) bidens,"(Bates, 1887)",accepted,,Germarostes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153453,,,TAXON,
184646,genus,Cryptogenius,"Westwood, 1845",accepted,,,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121183,,,TAXON,
185126,genus,Germarostes,"Paulian, 1982",accepted,,,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247726,,,TAXON,
247708,species,Ceratocanthus bicinctoides,"Paulian, 1982",accepted,,Ceratocanthus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216587,,,TAXON,
185106,species,Ceratocanthus niger,"Paulian, 1982",accepted,,Ceratocanthus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216587,,,TAXON,
184683,species,Germarostes (Germarostes) salesiacus,"Paulian, 1982",accepted,,Germarostes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153453,,,TAXON,
121202,species,Glyptogermarostes oberthueri,"(Paulian, 1982)",accepted,,Glyptogermarostes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247735,,,TAXON,
121188,species,Astaenomoechus gilli,"(Vaz-de-Mello, 1996)",accepted,,Astaenomoechus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216603,,,TAXON,
247706,species,Cryptogenius fryi,"Arrow, 1909",accepted,,Cryptogenius,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184646,,,TAXON,
153498,genus,Apalonychus,"Westwood, 1845",accepted,,,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185101,,,TAXON,
153486,species,Germarostes (Haroldostes) abruptus,"(Petrovitz, 1973)",accepted,,Germarostes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185104,,,TAXON,
184629,subfamily,Ceratocanthinae,"Martínez, 1968",accepted,,,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184675,,,TAXON,
185129,species,Ceratocanthus politus,"(Erichson, 1843)",accepted,,Ceratocanthus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216587,,,TAXON,
216596,species,Coilodes gibbus,"(Perty, 1830)",accepted,,Coilodes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247718,,,TAXON,
216598,species,Ceratocanthus punctolineatus,"Paulian, 1982",accepted,,Ceratocanthus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216587,,,TAXON,
247722,species,Germarostes (Haroldostes) indigaceus,"(Germar, 1843)",accepted,,Germarostes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185104,,,TAXON,
216584,species,Germarostes (Haroldostes) rugiceps,"(Germar, 1843)",accepted,,Germarostes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185104,,,TAXON,
247739,species,Taisia cornitermitis,"Frolov, Ocampo, Akhmetova & Vaz-de-Mello, 2017",accepted,,Taisia,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153501,,,TAXON,
185123,subspecies,Germarostes (Germarostes) aphodioides aphodioides,"(Illiger, 1800)",accepted,,Germarostes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143985,,,TAXON,
153774,species,Germarostes (Germarostes) plicatus,"(Erichson, 1843)",accepted,,Germarostes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153453,,,TAXON,
184696,genus,Daimothoracodes,"Petrovitz, 1970",accepted,,,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184675,,,TAXON,
184654,species,Borrochrus ciliatus,"(Borre, 1886)",accepted,,Borrochrus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144338,,,TAXON,
144050,species,Ceratocanthus eberti,"Paulian, 1982",accepted,,Ceratocanthus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216587,,,TAXON,
153757,species,Chaetodus (Chaetodus) piceus,"Westwood, 1846",accepted,,Chaetodus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153469,,,TAXON,
216590,species,Chaetodus (Chaetodopsis) octocarinatus,"Ocampo, 2006",accepted,,Chaetodus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185118,,,TAXON,
121205,species,Ceratocanthus pseudosuturalis,"Paulian, 1982",accepted,,Ceratocanthus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216587,,,TAXON,
185138,species,Coilodes humeralis,"(Mannerheim, 1829)",accepted,,Coilodes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247718,,,TAXON,
184679,species,Ceratocanthus suturalis,"(Van Lansberge, 1887)",accepted,,Ceratocanthus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216587,,,TAXON,
247715,species,Germarostes (Haroldostes) nitens,"(Guérin-Méneville, 1839)",accepted,,Germarostes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185104,,,TAXON,
121200,species,Astaenomoechus hospes,"(Wasmann, 1902)",accepted,,Astaenomoechus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216603,,,TAXON,
153492,species,Germarostes (Germarostes) punctulatus,"(Ohaus, 1911)",accepted,,Germarostes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153453,,,TAXON,
153763,subspecies,Ceratocanthus semipunctatus semipunctatus,"(Germar, 1843)",accepted,,Ceratocanthus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121191,,,TAXON,
153766,species,Germarostes (Germarostes) puncticollis,"(Erichson, 1843)",accepted,,Germarostes,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153453,,,TAXON,
185118,subgenus,Chaetodus (Chaetodopsis),"Martínez, 1988",accepted,,Chaetodus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121213,,,TAXON,
185112,species,Ceratocanthus clypealis,"(Van Lansberge, 1887)",accepted,,Ceratocanthus,Hybosoridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216587,,,TAXON,