ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
240486,species,Podalia prosper,"(Dyar, 1926)",accepted,,Podalia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240492,,,TAXON,
240456,species,Podalia floccosa,"Walker, 1855",accepted,,Podalia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240492,,,TAXON,
177652,species,Norape isabella,"Hopp, 1935",accepted,,Norape,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208998,,,TAXON,
112486,species,Mesoscia lorna,"Schaus, 1905",accepted,,Mesoscia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112589,,,TAXON,
239958,species,Hysterocladia unimana,"Hopp, 1943",accepted,,Hysterocladia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112568,,,TAXON,
112342,species,Trosia donckieri,"Dognin, 1924",accepted,,Trosia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240069,,,TAXON,
208958,species,Trosia dimas,"(Cramer, 1775)",accepted,,Trosia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240069,,,TAXON,
240066,subspecies,Megalopyge opercularis albizona,"Dognin, 1923",accepted,,Megalopyge,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240465,,,TAXON,
208981,species,Norape incolorata,"(Jones, 1921)",accepted,,Norape,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208998,,,TAXON,
112339,species,Mesoscia terminata,"Schaus, 1905",accepted,,Mesoscia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112589,,,TAXON,
112606,species,Microcladia pusilla,"Hopp, 1927",accepted,,Microcladia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112309,,,TAXON,
208922,species,Thoscora zikani,"(Hopp, 1922)",accepted,,Thoscora,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146235,,,TAXON,
240045,species,Macara nigripes,"(Dyar, 1909)",accepted,,Macara,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208641,,,TAXON,
112325,genus,Edebessa,"Walker, 1856",accepted,,,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208961,,,TAXON,
240452,species,Thoscora ochracea,"(Hopp, 1922)",accepted,,Thoscora,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146235,,,TAXON,
240483,species,Cephalocladia fulvicornis,"(Dognin, 1923)",accepted,,Cephalocladia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208963,,,TAXON,
146215,species,Thoscora rubrivena,"(Jones, 1912)",accepted,,Thoscora,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146235,,,TAXON,
240439,species,Podalia albescens,"(Schaus, 1900)",accepted,,Podalia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240492,,,TAXON,
240060,species,Podalia lanocrispa,"Jones, 1912",accepted,,Podalia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240492,,,TAXON,
146184,species,Thoscora rufa,"(Jones, 1912)",accepted,,Thoscora,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146235,,,TAXON,
209006,species,Megalopyge brunneipennis,"(Schaus, 1905)",accepted,,Megalopyge,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240062,,,TAXON,
112589,genus,Mesoscia,"Hübner, 1920",accepted,,,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208961,,,TAXON,
112309,genus,Microcladia,"Hopp, 1927",accepted,,,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208961,,,TAXON,
208924,genus,Aithorape,"Hopp, 1927",accepted,,,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208961,,,TAXON,
240035,species,Megalopyge tharops,"(Stoll, 1781)",accepted,,Megalopyge,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240062,,,TAXON,
240481,species,Norapella bipennis,"Hopp, 1930",accepted,,Norapella,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209004,,,TAXON,
240426,species,Trosia zernyi,"Hopp, 1930",accepted,,Trosia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240069,,,TAXON,
240057,species,Mesoscia pascora,"Schaus, 1900",accepted,,Mesoscia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112589,,,TAXON,
146166,species,Edebessa bicolor,"(Möschler, 1883)",accepted,,Edebessa,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112325,,,TAXON,
112568,genus,Hysterocladia,"Felder, 1874",accepted,,,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208961,,,TAXON,
146187,species,Megalopyge hyalina,"(Schaus, 1905)",accepted,,Megalopyge,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240062,,,TAXON,
208932,species,Microrape signata,"Hopp, 1930",accepted,,Microrape,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240442,,,TAXON,
112290,species,Megalopyge braulio,"Schaus, 1924",accepted,,Megalopyge,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240062,,,TAXON,
240447,species,Microrape cristata,"Hopp, 1927",accepted,,Microrape,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240442,,,TAXON,
240479,species,Norape variabilis,"Hopp, 1927",accepted,,Norape,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208998,,,TAXON,
208936,genus,Repnoa,"Dyar, 1910",accepted,,,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208961,,,TAXON,
177567,species,Norape puella,"Walker, 1855",accepted,,Norape,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208998,,,TAXON,
177639,species,Trosia fallax,"(Felder, 1874)",accepted,,Trosia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240069,,,TAXON,
146172,species,Zyzypyge calycina,"Hopp, 1930",accepted,,Zyzypyge,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112600,,,TAXON,
146212,species,Hysterocladia ignicornis,"(Schaus, 1905)",accepted,,Hysterocladia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112568,,,TAXON,
177647,subspecies,Thoscora acca acca,"(Schaus, 1892)",accepted,,Thoscora,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146210,,,TAXON,
177571,species,Norape miasma,"Dyar, 1910",accepted,,Norape,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208998,,,TAXON,
177627,species,Megalopyge salebrosa,"(Clemens, 1860)",accepted,,Megalopyge,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240062,,,TAXON,
240498,species,Microrape shilluca,"Schaus, 1929",accepted,,Microrape,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240442,,,TAXON,
240458,species,Aithorape analis,"Hopp, 1930",accepted,,Aithorape,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208924,,,TAXON,
208948,species,Megalopyge lanata,"(Cramer, 1780)",accepted,,Megalopyge,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240062,,,TAXON,
146220,species,Megalopyge lecca,"(Druce, 1890)",accepted,,Megalopyge,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240062,,,TAXON,
177656,species,Podalia fuscescens,"Walker, 1856",accepted,,Podalia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240492,,,TAXON,
177634,species,Podalia tympania,"(Druce, 1897)",accepted,,Podalia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240492,,,TAXON,
240493,species,Megalopyge undulata,"(Herrich-Schäffer, 1855)",accepted,,Megalopyge,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240062,,,TAXON,
146206,species,Trosia nigropunctigera,"Fletcher, 1982",accepted,,Trosia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240069,,,TAXON,
208950,species,Norape beggoides,"(Dyar, 1910)",accepted,,Norape,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208998,,,TAXON,
112298,species,Megalopyge nuda,"(Stoll, 1780)",accepted,,Megalopyge,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240062,,,TAXON,
240492,genus,Podalia,"Walker, 1856",accepted,,,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146168,,,TAXON,
146190,species,Mesoscia pusilla,"(Stoll, 1782)",accepted,,Mesoscia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112589,,,TAXON,
146240,species,Norape insinuata,"(Hopp, 1927)",accepted,,Norape,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208998,,,TAXON,
208928,species,Norape albilineata,"(Hopp, 1927)",accepted,,Norape,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208998,,,TAXON,
146199,species,Norape fuscoapicata,"(Dognin, 1924)",accepted,,Norape,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208998,,,TAXON,
112333,species,Norape damana,"Hopp, 1930",accepted,,Norape,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208998,,,TAXON,
112562,species,Trosia fumosa,"Hopp, 1934",accepted,,Trosia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240069,,,TAXON,
240083,species,Endobrachys placida,"(Jones, 1912)",accepted,,Endobrachys,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112573,,,TAXON,
112573,genus,Endobrachys,"Felder, 1874",accepted,,,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208961,,,TAXON,
112312,species,Megalopyge albicollis,"(Walker, 1855)",accepted,,Megalopyge,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240062,,,TAXON,
146196,species,Megalopyge krugii,"(Dewitz, 1877)",accepted,,Megalopyge,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240062,,,TAXON,
208941,species,Podalia walkeri,"(Berg, 1882)",accepted,,Podalia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240492,,,TAXON,
240432,species,Aithorape roseicornis,"(Dognin, 1899)",accepted,,Aithorape,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208924,,,TAXON,
240475,species,Norapella parva,"(Schaus, 1896)",accepted,,Norapella,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209004,,,TAXON,
112615,species,Mesoscia procera,"Hopp, 1930",accepted,,Mesoscia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112589,,,TAXON,
240032,species,Podalia guaya,"(Schaus, 1927)",accepted,,Podalia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240492,,,TAXON,
240370,species,Proterocladia roseata,"(Hopp, 1922)",accepted,,Proterocladia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240038,,,TAXON,
208952,species,Podalia intermaculata,"(Dognin, 1916)",accepted,,Podalia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240492,,,TAXON,
112586,species,Norape obtusa,"Hopp, 1927",accepted,,Norape,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208998,,,TAXON,
112284,species,Cephalocladia mossi,"Hopp, 1927",accepted,,Cephalocladia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208963,,,TAXON,
208939,subspecies,Norape plumosa angustior,"Hopp, 1927",accepted,,Norape,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112320,,,TAXON,
112559,species,Norape venata,"Schaus, 1900",accepted,,Norape,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208998,,,TAXON,
208983,species,Megalopyge uruguayensis,"Berg, 1882",accepted,,Megalopyge,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240062,,,TAXON,
112331,species,Thoscora xinga,"(Dognin, 1923)",accepted,,Thoscora,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146235,,,TAXON,
240038,genus,Proterocladia,"Hopp, 1927",accepted,,,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208961,,,TAXON,
240062,genus,Megalopyge,"Hübner, 1820",accepted,,,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146168,,,TAXON,
146210,species,Thoscora acca,"(Schaus, 1892)",accepted,,Thoscora,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146235,,,TAXON,
177631,species,Norape cingulata,"Jones, 1921",accepted,,Norape,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208998,,,TAXON,
146177,species,Megalopyge basalis,"(Walker, 1856)",accepted,,Megalopyge,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240062,,,TAXON,
177642,species,Edebessa purens,"Walker, 1856",accepted,,Edebessa,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112325,,,TAXON,
208963,genus,Cephalocladia,"Hopp, 1927",accepted,,,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208961,,,TAXON,
240499,species,Norape virgo,"(Butler, 1877)",accepted,,Norape,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208998,,,TAXON,
208998,genus,Norape,"Walker, 1855",accepted,,,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208961,,,TAXON,
112594,species,Trosia misda,"Dyar, 1910",accepted,,Trosia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240069,,,TAXON,
146203,species,Hysterocladia latiunca,"Hopp, 1927",accepted,,Hysterocladia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112568,,,TAXON,
240040,species,Podalia mallas,"Druce, 1899",accepted,,Podalia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240492,,,TAXON,
208954,subspecies,Podalia orsilocha orsilocha,"(Cramer, 1775)",accepted,,Podalia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209009,,,TAXON,
112318,species,Norape undulata,"Jones, 1912",accepted,,Norape,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208998,,,TAXON,
209000,species,Mesoscia unifascia,"(Dognin, 1923)",accepted,,Mesoscia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112589,,,TAXON,
240069,genus,Trosia,"Hübner, 1820",accepted,,,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208961,,,TAXON,
209004,genus,Norapella,"Hopp, 1927",accepted,,,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208961,,,TAXON,
146168,subfamily,Megalopyginae,,accepted,,,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112578,,,TAXON,
240042,subspecies,Podalia walkeri semialba,"(Hopp, 1922)",accepted,,Podalia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208941,,,TAXON,
112301,species,Endobrachys revocans,"Felder, 1874",accepted,,Endobrachys,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112573,,,TAXON,
208641,genus,Macara,"Dognin, 1911",accepted,,,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208961,,,TAXON,
112618,species,Megalopyge xanthopasa,"Sepp, 1828",accepted,,Megalopyge,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240062,,,TAXON,
208994,species,Podalia walkerensis,"Hopp, 1935",accepted,,Podalia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240492,,,TAXON,
112341,species,Hysterocladia werneri,"Hopp, 1927",accepted,,Hysterocladia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112568,,,TAXON,
240077,species,Edebessa circumcincta,"(Schaus, 1905)",accepted,,Edebessa,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112325,,,TAXON,
146245,species,Megalopyge amita,"Schaus, 1900",accepted,,Megalopyge,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240062,,,TAXON,
146237,species,Podalia dimidiata,"(Herrich-Schäffer, 1856)",accepted,,Podalia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240492,,,TAXON,
177658,species,Norape glabra,"(Hopp, 1927)",accepted,,Norape,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208998,,,TAXON,
208990,species,Norape argyrorrhoea,"(Hübner, [1823])",accepted,,Norape,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208998,,,TAXON,
112600,genus,Zyzypyge,"Hopp, 1930",accepted,,,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208961,,,TAXON,
112597,subspecies,Norape plumosa plumosa,"(Butler, 1877)",accepted,,Norape,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112320,,,TAXON,
208935,subspecies,Megalopyge undulata undulata,"(Herrich-Schäffer, 1855)",accepted,,Megalopyge,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240493,,,TAXON,
209002,species,Norape ovina,"(Sepp, 1855)",accepted,,Norape,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208998,,,TAXON,
112571,species,Norape miasmoides,"Hopp, 1927",accepted,,Norape,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208998,,,TAXON,
112282,species,Norape vesta,"(Schaus, 1892)",accepted,,Norape,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208998,,,TAXON,
240073,species,Podalia expansa,"(Walker, 1862)",accepted,,Podalia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240492,,,TAXON,
177629,species,Podalia annulipes,"(Boisduval, 1833)",accepted,,Podalia,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240492,,,TAXON,
208988,species,Megalopyge ovata,"(Schaus, 1896)",accepted,,Megalopyge,Megalopygidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240062,,,TAXON,