ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
132132,species,Heteropterna abdominalis,"Lane, 1948",accepted,,Heteropterna,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195091,,,TAXON,
132110,genus,Macrocera,"Meigen, 1803",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226875,,,TAXON,
194842,species,Keroplatus townsendi,"(Lane, 1948)",accepted,,Keroplatus,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254436,,,TAXON,
194835,species,Isoneuromyia sesiiformis,"(Edwards, 1940)",accepted,,Isoneuromyia,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194845,,,TAXON,
257829,species,Isoneuromyia bicingulata,"(Edwards, 1940)",accepted,,Isoneuromyia,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194845,,,TAXON,
163910,species,Isoneuromyia flavofasciata,"(Edwards, 1940)",accepted,,Isoneuromyia,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194845,,,TAXON,
163815,species,Isoneuromyia atra,"(Lane, 1948)",accepted,,Isoneuromyia,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194845,,,TAXON,
163907,species,Duretina dureti,"(Lane, 1956)",accepted,,Duretina,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257854,,,TAXON,
194760,species,Xenoplatyura bicellii,"(Lane, 1961)",accepted,,Xenoplatyura,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257841,,,TAXON,
257850,species,Macrocera kaingangi,"Lane, 1950",accepted,,Macrocera,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132110,,,TAXON,
257838,species,Lyprauta zeteki,"(Lane, 1950)",accepted,,Lyprauta,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163818,,,TAXON,
194826,species,Plautyra burmeisteri,"(Edwards, 1934)",accepted,,Plautyra,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257855,,,TAXON,
163899,species,Platyura rubens,"Wiedemann, 1828",accepted,,Platyura,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194841,,,TAXON,
163893,species,Neoceroplatus hodeberti,"Matile, 1990",accepted,,Neoceroplatus,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163802,,,TAXON,
226898,species,Isoneuromyia lenkoi,"Lane, 1961",accepted,,Isoneuromyia,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194845,,,TAXON,
132096,species,Isoneuromyia paulistana,"(Lane, 1948)",accepted,,Isoneuromyia,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194845,,,TAXON,
163804,species,Taulyrpa amapaensis,"(Lane, 1959)",accepted,,Taulyrpa,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194847,,,TAXON,
226877,species,Planarivora boracensis,"(Lane, 1950)",accepted,,Planarivora,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257832,,,TAXON,
195116,species,Platyroptilon ramicornis,"Enderlein, 1910",accepted,,Platyroptilon,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257852,,,TAXON,
254664,species,Orfelia maipenai,"(Lane, 1950)",accepted,,Orfelia,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163812,,,TAXON,
194845,genus,Isoneuromyia,"Brunetti, 1912",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226907,,,TAXON,
226879,species,Platyroptilon mendax,"Matile, 1990",accepted,,Platyroptilon,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257852,,,TAXON,
132118,species,Macrocera shannoni,"Lane, 1947",accepted,,Macrocera,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132110,,,TAXON,
254114,species,Placoceratias imitans,"(Lane, 1948)",accepted,,Placoceratias,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132089,,,TAXON,
257852,genus,Platyroptilon,"Westwood, 1850",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226907,,,TAXON,
195114,species,Monocentrota souzai,"(Lane, 1959)",accepted,,Monocentrota,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254269,,,TAXON,
226904,species,Placoceratias confusus,"Matile, 1990",accepted,,Placoceratias,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132089,,,TAXON,
226876,species,Neoceroplatus punctipes,"Matile, 1990",accepted,,Neoceroplatus,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163802,,,TAXON,
257752,species,Plautyra shannoni,"(Lane, 1948)",accepted,,Plautyra,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257855,,,TAXON,
163904,species,Planarivora enderleini,"(Lane, 1948)",accepted,,Planarivora,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257832,,,TAXON,
254489,species,Plautyra salobrensis,"(Edwards, 1941)",accepted,,Plautyra,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257855,,,TAXON,
194847,genus,Taulyrpa,"Edwards, 1929",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226907,,,TAXON,
226901,species,Neoceroplatus spinosus,"Matile, 1990",accepted,,Neoceroplatus,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163802,,,TAXON,
163888,species,Proceroplatus terenoi,"(Lane, 1961)",accepted,,Proceroplatus,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132103,,,TAXON,
194852,species,Micrapemon parvum,"(Williston, 1896)",accepted,,Micrapemon,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195107,,,TAXON,
226889,species,Pyratula paraguayana,"(Edwards, 1934)",accepted,,Pyratula,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163807,,,TAXON,
195120,species,Apyrtula abbrevinervis,"(Edwards, 1941)",accepted,,Apyrtula,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195115,,,TAXON,
163807,genus,Pyratula,"Edwards, 1929",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226907,,,TAXON,
254513,species,Platyroptilon zernyi,"Edwards, 1934",accepted,,Platyroptilon,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257852,,,TAXON,
257862,species,Platyroptilon miersii,"(Westwood, 1850)",accepted,,Platyroptilon,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257852,,,TAXON,
163891,species,Planarivora nigricans,"(Lane, 1948)",accepted,,Planarivora,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257832,,,TAXON,
163818,genus,Lyprauta,"Edwards, 1931",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226907,,,TAXON,
195115,genus,Apyrtula,"Edwards, 1940",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226907,,,TAXON,
195091,genus,Heteropterna,"Skuse, 1888",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226907,,,TAXON,
195107,genus,Micrapemon,"Edwards, 1925",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226907,,,TAXON,
257855,genus,Plautyra,"Edwards, 1941",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226907,,,TAXON,
163802,genus,Neoceroplatus,"Edwards, 1941",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226907,,,TAXON,
163922,species,Macrocera tamoyoi,"Lane, 1950",accepted,,Macrocera,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132110,,,TAXON,
194812,species,Proceroplatus iaunai,"(Lane, 1956)",accepted,,Proceroplatus,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132103,,,TAXON,
163824,species,Proceroplatus rabelloi,"(Lane, 1956)",accepted,,Proceroplatus,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132103,,,TAXON,
257854,genus,Duretina,"Matile, 1990",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226907,,,TAXON,
163812,genus,Orfelia,"Costa, 1857",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226907,,,TAXON,
194815,species,Placoceratias barrettoi,"(Lane, 1948)",accepted,,Placoceratias,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132089,,,TAXON,
163829,species,Lapyruta mathesoni,"(Lane, 1961)",accepted,,Lapyruta,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163851,,,TAXON,
163795,species,Isoneuromyia lopesi,"(Lane, 1950)",accepted,,Isoneuromyia,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194845,,,TAXON,
163821,species,Neoceroplatus dissimilis,"Matile, 1990",accepted,,Neoceroplatus,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163802,,,TAXON,
163793,species,Neoceroplatus lauroi,"(Lane, 1961)",accepted,,Neoceroplatus,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163802,,,TAXON,
226882,species,Macrocera guarani,"Lane, 1950",accepted,,Macrocera,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132110,,,TAXON,
257866,species,Neoditomyia para,"Coher, 1996",accepted,,Neoditomyia,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132111,,,TAXON,
163777,species,Lyprauta alticola,"(Lane, 1948)",accepted,,Lyprauta,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163818,,,TAXON,
226894,species,Isoneuromyia icomi,"Lane, 1959",accepted,,Isoneuromyia,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194845,,,TAXON,
132128,species,Proceroplatus vilasboasi,"(Lane, 1961)",accepted,,Proceroplatus,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132103,,,TAXON,
194841,genus,Platyura,"Meigen, 1803",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226907,,,TAXON,
254568,species,Isoneuromyia timbira,"Lane, 1956",accepted,,Isoneuromyia,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194845,,,TAXON,
257841,genus,Xenoplatyura,"Malloch, 1928",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226907,,,TAXON,
132126,species,Proceroplatus catharinae,"(Edwards, 1932)",accepted,,Proceroplatus,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132103,,,TAXON,
194830,species,Isoneuromyia griseofasciata,"(Edwards, 1933)",accepted,,Isoneuromyia,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194845,,,TAXON,
257857,species,Heteropterna tetraleuca,"Edwards, 1940",accepted,,Heteropterna,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195091,,,TAXON,
132111,genus,Neoditomyia,"Lane & Sturm, 1958",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226907,,,TAXON,
163897,species,Plautyra incasica,"(Lane, 1950)",accepted,,Plautyra,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257855,,,TAXON,
132098,species,Macrocera plaumanni,"Edwards, 1940",accepted,,Macrocera,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132110,,,TAXON,
226875,subfamily,Macrocerinae,"Rondani, 1856",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194849,,,TAXON,
257847,genus,Setostylus,"Matile, 1990",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226907,,,TAXON,
194823,species,Lyprauta chacoensis,"(Edwards, 1931)",accepted,,Lyprauta,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163818,,,TAXON,
195102,species,Neoplatyura saparai,"(Lane, 1950)",accepted,,Neoplatyura,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226897,,,TAXON,
163915,species,Setostylus singularis,"(Lane, 1948)",accepted,,Setostylus,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257847,,,TAXON,
226907,subfamily,Keroplatinae,"Rondani, 1856",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194849,,,TAXON,
226874,species,Placoceratias uaracui,"Lane, 1950",accepted,,Placoceratias,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132089,,,TAXON,
163902,species,Isoneuromyia falcaoi,"Lane, 1961",accepted,,Isoneuromyia,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194845,,,TAXON,
163920,species,Micrapemon majusculum,"(Edwards, 1940)",accepted,,Micrapemon,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195107,,,TAXON,
163918,species,Placoceratias bimaculipennis,"Enderlein, 1910",accepted,,Placoceratias,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132089,,,TAXON,
195122,species,Taulyrpa monochroma,"(Edwards, 1933)",accepted,,Taulyrpa,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194847,,,TAXON,
163851,genus,Lapyruta,"Edwards, 1929",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226907,,,TAXON,
257859,species,Macrocera perpictula,"Edwards, 1940",accepted,,Macrocera,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132110,,,TAXON,
132092,species,Plautyra macilenta,"(Lynch-Arribálzaga, 1892)",accepted,,Plautyra,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257855,,,TAXON,
226884,species,Neoplatyura fraudulenta,"Matile, 1982",accepted,,Neoplatyura,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226897,,,TAXON,
194818,species,Macrocera guaianasi,"Lane, 1950",accepted,,Macrocera,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132110,,,TAXON,
132124,species,Proceroplatus guayanasi,"(Lane, 1950)",accepted,,Proceroplatus,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132103,,,TAXON,
257832,genus,Planarivora,"Hickman, 1965",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226907,,,TAXON,
226887,species,Apyrtula spatulata,"(Edwards, 1940)",accepted,,Apyrtula,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195115,,,TAXON,
257861,species,Heteropterna trileuca,"Edwards, 1940",accepted,,Heteropterna,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195091,,,TAXON,
194838,species,Lyprauta amazonensis,"(Lane, 1958)",accepted,,Lyprauta,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163818,,,TAXON,
254269,genus,Monocentrota,"Edwards, 1925",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226907,,,TAXON,
132089,genus,Placoceratias,"Enderlein, 1910",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226907,,,TAXON,
132087,species,Plautyra tamoyoi,"(Lane, 1950)",accepted,,Plautyra,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257855,,,TAXON,
163895,species,Xenoplatyura manaoensis,"(Lane, 1961)",accepted,,Xenoplatyura,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257841,,,TAXON,
226893,species,Taulyrpa vespiformis,"(Enderlein, 1910)",accepted,,Taulyrpa,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194847,,,TAXON,
132103,genus,Proceroplatus,"Edwards, 1925",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226907,,,TAXON,
195112,species,Isoneuromyia goianensis,"(Lane, 1948)",accepted,,Isoneuromyia,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194845,,,TAXON,
226873,species,Proceroplatus puncticoxalis,"(Edwards, 1940)",accepted,,Proceroplatus,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132103,,,TAXON,
254341,species,Neoceroplatus minimax,"(Edwards, 1934)",accepted,,Neoceroplatus,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163802,,,TAXON,
195118,species,Neoplatyura antunesi,"(Lane, 1959)",accepted,,Neoplatyura,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226897,,,TAXON,
132120,species,Keroplatus ornativentris,"Matile, 1989",accepted,,Keroplatus,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254436,,,TAXON,
195125,species,Xenoplatyura coheri,"(Lane, 1950)",accepted,,Xenoplatyura,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257841,,,TAXON,
195129,species,Lyprauta paraensis,"(Lane, 1958)",accepted,,Lyprauta,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163818,,,TAXON,
257826,species,Xenoplatyura tapuiai,"(Lane, 1950)",accepted,,Xenoplatyura,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257841,,,TAXON,
132135,species,Setostylus bellulus,"(Williston, 1900)",accepted,,Setostylus,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257847,,,TAXON,
132130,species,Lyprauta nubilapex,"(Edwards, 1940)",accepted,,Lyprauta,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163818,,,TAXON,
254384,species,Neoceroplatus paicoenai,"(Lane, 1950)",accepted,,Neoceroplatus,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163802,,,TAXON,
257835,species,Neoplatyura regularis,"(Edwards, 1934)",accepted,,Neoplatyura,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226897,,,TAXON,
226897,genus,Neoplatyura,"Malloch, 1928",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226907,,,TAXON,
254600,species,Plautyra batesi,"(Edwards, 1931)",accepted,,Plautyra,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257855,,,TAXON,
257844,species,Isoneuromyia xanthocera,"(Edwards, 1931)",accepted,,Isoneuromyia,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194845,,,TAXON,
163913,species,Heteropterna triangularis,"Matile, 1990",accepted,,Heteropterna,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195091,,,TAXON,
254436,genus,Keroplatus,"Bosc, 1792",accepted,,,Keroplatidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226907,,,TAXON,
