ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
395770,order,Cycadales,,accepted,,,,,Cycadopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395769,,,TAXON,
307555,species,Zamia ulei,Dammer,accepted,,Zamia,Zamiaceae,Cycadales,Cycadopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307545,,,TAXON,
307549,species,Zamia amazonum,D.W.Stev.,accepted,,Zamia,Zamiaceae,Cycadales,Cycadopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307545,,,TAXON,
307545,genus,Zamia,L.,accepted,,,Zamiaceae,Cycadales,Cycadopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364775,,,TAXON,
351656,species,Zamia boliviana,(Brongn.) A.DC.,accepted,,Zamia,Zamiaceae,Cycadales,Cycadopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307545,,,TAXON,
307552,species,Zamia poeppigiana,Mart. & Eichler,accepted,,Zamia,Zamiaceae,Cycadales,Cycadopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307545,,,TAXON,
318890,species,Zamia lecointei,Ducke,accepted,,Zamia,Zamiaceae,Cycadales,Cycadopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307545,,,TAXON,
364775,family,Zamiaceae,Horan.,accepted,,,,Cycadales,Cycadopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395770,,,TAXON,
