ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
203703,species,Sodreana granulata,"(Mello-Leitão, 1937)",accepted,,Sodreana,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265961,,,TAXON,
125064,species,Stygnidius guerinii,"Sørensen, 1932",accepted,,Stygnidius,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220260,,,TAXON,
140800,species,Heteromitobates discolor,"(Sørensen, 1884)",accepted,,Heteromitobates,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203170,,,TAXON,
265985,species,Acrogonyleptes granulatus,"(Soares, 1966)",accepted,,Acrogonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235308,,,TAXON,
220495,species,Spinopilar armatus,"Mello-Leitão, 1940",accepted,,Spinopilar,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251675,,,TAXON,
235276,species,Moreiranula mamillata,"(Soares, 1944)",accepted,,Moreiranula,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203107,,,TAXON,
140898,species,Discocyrtus affinis,"Roewer, 1913",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
142085,genus,Ceratomontia,"Roewer, 1915",accepted,,,Triaenonychidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141908,,,TAXON,
171928,species,Discocyrtanus oliverioi,"H. Soares, 1945",accepted,,Discocyrtanus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203726,,,TAXON,
235290,genus,Stefanesia,"Soares & Soares, 1988",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202983,,,TAXON,
154948,genus,Cynortellana,"Roewer, 1923",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186172,,,TAXON,
140816,species,Anoplogynus nasutus,"Piza, 1938",accepted,,Anoplogynus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140793,,,TAXON,
140968,species,Promitobates viridigranulatus,"(Soares & Soares, 1946)",accepted,,Promitobates,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172317,,,TAXON,
157511,species,Bissulla singularis,"(Soares & Soares, 1949)",accepted,,Bissulla,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220482,,,TAXON,
253865,species,Jim benignus,"Soares, 1979",accepted,,Jim,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191651,,,TAXON,
266052,species,Eusarcus mirabilis,"Hara & Pinto-da-Rocha, 2010",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
172243,genus,Iguapeia,"Mello-Leitão, 1935",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172152,,,TAXON,
172302,genus,Ceratoleptes,"Soares & Soares, 1979",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
235286,species,Geraecormobius convexus,"(Mello-Leitão, 1931)",accepted,,Geraecormobius,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172327,,,TAXON,
203622,species,Hernandaria una,"(Mello-Leitão, 1927)",accepted,,Hernandaria,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203193,,,TAXON,
203444,species,Schubartesia singularis,"Soares, 1944",accepted,,Schubartesia,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172093,,,TAXON,
203751,genus,Iporangaia,"Mello-Leitão, 1935",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172152,,,TAXON,
203270,genus,Thaumatoleptes,"Roewer, 1930",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203669,,,TAXON,
191661,species,Recifesius pernambucanus,"Soares, 1978",accepted,,Recifesius,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127854,,,TAXON,
140846,species,Melloa incerta,"(Mello-Leitão, 1928)",accepted,,Melloa,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203259,,,TAXON,
175528,species,Syncranaus cribrum,"Roewer, 1913",accepted,,Syncranaus,Manaosbiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206556,,,TAXON,
249207,species,Metavononoides lyra,"(Piza, 1944)",accepted,,Metavononoides,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249150,,,TAXON,
203230,species,Uropachylus anthophilus,"(Mello-Leitão, 1926)",accepted,,Uropachylus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272807,,,TAXON,
202978,genus,Metagonyleptes,"Roewer, 1913",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202983,,,TAXON,
203532,species,Longiperna kuryi,"Pinto-da-Rocha & Bragagnolo, 2010",accepted,,Longiperna,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140852,,,TAXON,
272209,species,Gerdesius mapinguari,"Bragagnolo, Hara & Pinto-da-Rocha, 2015",accepted,,Gerdesius,Gerdesiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201453,,,TAXON,
251509,species,Stygnoplus lomion,"Villarreal-M & Rodríguez-M, 2004",accepted,,Stygnoplus,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125061,,,TAXON,
266050,species,Paragonyleptes calcaratus,"Roewer, 1930",accepted,,Paragonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203191,,,TAXON,
141008,genus,Yraguara,"Mello-Leitão, 1937",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
220498,species,Paratricommatus modestus,"Piza, 1943",accepted,,Paratricommatus,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157039,,,TAXON,
272838,species,Discocyrtus niger,"Mello-Leitão, 1923",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
249077,subfamily,Discosomaticinae,"Roewer, 1923",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122783,,,TAXON,
189381,species,Auranus tepui,"Pinto-da-Rocha & Tourinho, 2012",accepted,,Auranus,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220266,,,TAXON,
140790,species,Discocyrtus iguapei,"Mello-Leitão, 1935",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
266023,species,Neopachylus imaguirei,"Soares & Soares, 1947",accepted,,Neopachylus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172160,,,TAXON,
265979,species,Acutisoma intermedium,"(Mello-Leitão, 1937)",accepted,,Acutisoma,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140924,,,TAXON,
186208,species,Eupoecilaema megaypsilon,"Piza, 1938",accepted,,Eupoecilaema,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249089,,,TAXON,
141017,species,Ampheres leucopheus,"(Mello-Leitão, 1922)",accepted,,Ampheres,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141005,,,TAXON,
266082,genus,Kuryella,"Özdikmen, 2006",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202983,,,TAXON,
171961,species,Gonyleptes pseudoguttatus,"Giltay, 1928",accepted,,Gonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265931,,,TAXON,
272756,species,Camposicola altifrons,"Mello-Leitão, 1924",accepted,,Camposicola,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203578,,,TAXON,
175861,species,Cryptogeobius clavitibialis,"(Roewer, 1949)",accepted,,Cryptogeobius,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175874,,,TAXON,
203473,species,Megapachylus grandis,"Roewer, 1913",accepted,,Megapachylus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140818,,,TAXON,
141042,species,Parapachyloides uncinatus,"Sørensen, 1879",accepted,,Parapachyloides,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203522,,,TAXON,
265916,genus,Iguassuoides,"Soares & Soares, 1954",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
154521,species,Gryne vermiculata,"Mello-Leitão, 1944",accepted,,Gryne,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155235,,,TAXON,
155051,species,Paecilaema lobipictum,"Roewer, 1947",accepted,,Paecilaema,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155027,,,TAXON,
203510,species,Sodreana curupira,"Pinto & Bragagnolo, 2011",accepted,,Sodreana,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265961,,,TAXON,
203536,genus,Acanthogonyleptes,"Mello-Leitão, 1922",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202983,,,TAXON,
235240,species,Sodreana glaucoi,"Pinto & Bragagnolo, 2011",accepted,,Sodreana,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265961,,,TAXON,
203030,species,Schenkelibunus impar,"(Mello-Leitão, 1931)",accepted,,Schenkelibunus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266135,,,TAXON,
122840,species,Paecilaema marajoara,"Soares, 1970",accepted,,Paecilaema,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155027,,,TAXON,
155241,species,Metavononoides barbacenensis,"(Mello-Leitão, 1923)",accepted,,Metavononoides,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249150,,,TAXON,
266033,genus,Heteropachylus,"Roewer, 1913",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203669,,,TAXON,
187889,genus,Digalistes,"Roewer, 1932",accepted,,,Cranaidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187886,,,TAXON,
172261,species,Inhuma pessoai,"Piza, 1938",accepted,,Inhuma,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203176,,,TAXON,
189375,species,Iguarassua schubarti,"Roewer, 1943",accepted,,Iguarassua,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157484,,,TAXON,
172090,genus,Planiphalangodus,"Roewer, 1929",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
220607,species,Protimesius coxalis,"(Roewer, 1931)",accepted,,Protimesius,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220605,,,TAXON,
272771,species,Triglochinura langei,"(Soares & Soares, 1949)",accepted,,Triglochinura,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171992,,,TAXON,
235216,species,Lussanvira marmorata,"Mello-Leitão, 1935",accepted,,Lussanvira,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202967,,,TAXON,
253765,species,Spaeleoleptes spaeleus,"Soares, 1966",accepted,,Spaeleoleptes,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127395,,,TAXON,
235167,genus,Cobania,"Roewer, 1913",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172123,,,TAXON,
172052,species,Tricommatus fulvus,"Soares, 1966",accepted,,Tricommatus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272817,,,TAXON,
185153,genus,Tegipiolus,"Roewer, 1949",accepted,,,Zalmoxidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184698,,,TAXON,
272813,genus,Cadeadoius,"Mello-Leitão, 1936",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172152,,,TAXON,
220500,species,Zalanodius insulanus,"(Soares, 1966)",accepted,,Zalanodius,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188665,,,TAXON,
235293,species,Parampheres pectinatus,"Roewer, 1913",accepted,,Parampheres,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202979,,,TAXON,
157475,species,Protimesius cirio,"Villarreal & Pinto-da-Rocha, 2006",accepted,,Protimesius,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220605,,,TAXON,
155220,species,Paecilaema batman,"Pinto-da-Rocha & Yamaguti, 2013",accepted,,Paecilaema,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155027,,,TAXON,
140887,species,Ischnotherus pardus,"(Kury, 1989)",accepted,,Ischnotherus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172013,,,TAXON,
154100,species,Cynortellana pulchra,"Mello-Leitão, 1928",accepted,,Cynortellana,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154948,,,TAXON,
171972,species,Eopachylus ignotus,"Mello-Leitão, 1931",accepted,,Eopachylus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203023,,,TAXON,
140981,genus,Huralvioides,"Soares, 1970",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
122813,species,Gryne marginalis,"(Perty, 1833)",accepted,,Gryne,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155235,,,TAXON,
172467,species,Liogonyleptoides minensis,"(Piza, 1946)",accepted,,Liogonyleptoides,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171986,,,TAXON,
155263,genus,Paragryne,"Roewer, 1912",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249077,,,TAXON,
140681,species,Discocyrtanus tocantinensis,"Kury & Carvalho, 2016",accepted,,Discocyrtanus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203726,,,TAXON,
155250,species,Paecilaema sulphuratum,"Roewer, 1912",accepted,,Paecilaema,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155027,,,TAXON,
125430,species,Poecilosophus melloleitaoi,"(Soares, 1945)",accepted,,Poecilosophus,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188667,,,TAXON,
154281,species,Elleriana bilunata,"(Piza, 1947)",accepted,,Elleriana,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249166,,,TAXON,
157674,species,Tachusina keyserlingii,"(Sørensen, 1932)",accepted,,Tachusina,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188675,,,TAXON,
203534,species,Discocyrtoides nigricans,"(Mello-Leitão, 1922)",accepted,,Discocyrtoides,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203748,,,TAXON,
220503,species,Paratricommatus lockei,"Kury, 2014",accepted,,Paratricommatus,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157039,,,TAXON,
203092,species,Promitobates hexacanthus,"(Kollar, 1839)",accepted,,Promitobates,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172317,,,TAXON,
140686,family,Gonyleptidae,"Sundevall, 1833",accepted,,,,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208100,,,TAXON,
213499,species,Avima anitas,"Porto & Colmenares, 2014",accepted,,Avima,Agoristenidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213503,,,TAXON,
272780,genus,Deltaspidium,"Roewer, 1927",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172152,,,TAXON,
203263,species,Acrogonyleptes pectinifemur,"(Soares & Soares, 1947)",accepted,,Acrogonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235308,,,TAXON,
249153,genus,Acantholibitia,"Mello-Leitão, 1928",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186172,,,TAXON,
251685,species,Camarana minor,"Mello-Leitão, 1935",accepted,,Camarana,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156863,,,TAXON,
172296,genus,Gyndesops,"Roewer, 1943",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
140832,species,Ischnotherus tenebrosus,"Kury, 1991",accepted,,Ischnotherus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172013,,,TAXON,
203272,species,Acutisoma hamatum,"(Roewer, 1928)",accepted,,Acutisoma,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140924,,,TAXON,
235225,subfamily,Sodreaninae,"Soares & Soares, 1985",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140686,,,TAXON,
203101,species,Discocyrtus boraceae,"Soares, 1942",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
203561,genus,Metadiscocyrtus,"Roewer, 1929",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
251483,species,Stygnus magalhaesi,"Pinto-da-Rocha & Tourinho, 2012",accepted,,Stygnus,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220594,,,TAXON,
172446,species,Eusarcus catharinensis,"(Mello-Leitão, 1927)",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
203644,species,Parampheres lucidus,"(Mello-Leitão, 1940)",accepted,,Parampheres,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202979,,,TAXON,
203582,species,Progonyleptoidellus fuscopictus,"(Soares, 1942)",accepted,,Progonyleptoidellus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140963,,,TAXON,
235162,species,Hernandaria chicomendesi,"DaSilva & Pinto-da-Rocha, 2010",accepted,,Hernandaria,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203193,,,TAXON,
172183,species,Iporangaia pustulosa,"Mello-Leitão, 1935",accepted,,Iporangaia,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203751,,,TAXON,
266150,genus,Guaraniticus,"Mello-Leitão, 1933",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
203079,species,Mitogoniella badia,"(Kollar, 1839)",accepted,,Mitogoniella,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203709,,,TAXON,
266138,species,Gonyleptes pectinatus,"Koch, 1845",accepted,,Gonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265931,,,TAXON,