ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
232226,species,Climacia negrensis,"Penny, 1981",accepted,,Climacia,Sisyridae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271805,,,TAXON,
222469,species,Isostenosmylus pulverulentus,"(Gerstäcker, 1894)",accepted,,Isostenosmylus,Osmylidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191240,,,TAXON,
262981,genus,Sisyra,"Burmeister, 1839",accepted,,,Sisyridae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271804,,,TAXON,
169251,species,Sisyra amazonica,"Penny, 1981",accepted,,Sisyra,Sisyridae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262981,,,TAXON,
222064,family,Osmylidae,"Leach, 1815",accepted,,,,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111671,,,TAXON,
169083,species,Climacia bimaculata,"Banks, 1913",accepted,,Climacia,Sisyridae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271805,,,TAXON,
271804,family,Sisyridae,"Banks, 1905",accepted,,,,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111671,,,TAXON,
222061,genus,Gumilla,"Navás, 1912",accepted,,,Osmylidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127427,,,TAXON,
169254,species,Climacia doradensis,"Flint, 1998",accepted,,Climacia,Sisyridae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271805,,,TAXON,
200125,species,Climacia carpenteri,"Parfin & Gurney, 1956",accepted,,Climacia,Sisyridae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271805,,,TAXON,
271805,genus,Climacia,"McLachlan, 1869",accepted,,,Sisyridae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271804,,,TAXON,
169074,species,Sisyra panama,"Parfin & Gurney, 1956",accepted,,Sisyra,Sisyridae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262981,,,TAXON,
232223,species,Climacia punctulata,"Flint, 2006",accepted,,Climacia,Sisyridae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271805,,,TAXON,
127427,subfamily,Gumillinae,"Navás, 1912",accepted,,,Osmylidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222064,,,TAXON,
271803,species,Climacia californica,"Chandler, 1953",accepted,,Climacia,Sisyridae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271805,,,TAXON,
169071,species,Climacia nota,"Parfin & Gurney, 1956",accepted,,Climacia,Sisyridae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271805,,,TAXON,
262983,species,Sisyra ariasi,"Penny, 1981",accepted,,Sisyra,Sisyridae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262981,,,TAXON,
262987,species,Climacia bifasciata,"Penny & Rafael, 1982",accepted,,Climacia,Sisyridae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271805,,,TAXON,
169260,species,Climacia triplehorni,"Flint, 1998",accepted,,Climacia,Sisyridae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271805,,,TAXON,
200128,species,Climacia basalis,"Banks, 1913",accepted,,Climacia,Sisyridae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271805,,,TAXON,
169084,species,Sisyra apicalis,"Banks, 1908",accepted,,Sisyra,Sisyridae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262981,,,TAXON,
169258,species,Sisyra elongata,"Penny & Rafael, 1982",accepted,,Sisyra,Sisyridae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262981,,,TAXON,
127423,species,Gumilla adspersus,"Navás, 1912",accepted,,Gumilla,Osmylidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222061,,,TAXON,
169078,species,Climacia townesi,"Parfin & Gurney, 1956",accepted,,Climacia,Sisyridae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271805,,,TAXON,
169256,species,Climacia insolita,"Flint, 1998",accepted,,Climacia,Sisyridae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271805,,,TAXON,
253365,subfamily,Stenosmylinae,"Krüger, 1913",accepted,,,Osmylidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222064,,,TAXON,
262989,species,Sisyra minuta,"Esben-Petersen, 1935",accepted,,Sisyra,Sisyridae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262981,,,TAXON,
191240,genus,Isostenosmylus,"Krüger, 1913",accepted,,,Osmylidae,Neuroptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253365,,,TAXON,
