ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
155813,subspecies,Ortalis guttata guttata,"(Spix, 1822)",accepted,,Ortalis,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123697,,,TAXON,
123595,species,Penelope jacquacu,Wagler,accepted,,Penelope,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187023,,,TAXON,
156033,species,Aburria jacutinga,"(Spix, 1905)",accepted,,Aburria,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249964,,,TAXON,
159619,species,Ortalis canicollis,Daudin,accepted,,Ortalis,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159679,,,TAXON,
155867,subspecies,Ortalis motmot motmot,"(Linnaeus, 1782)",accepted,,Ortalis,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123710,,,TAXON,
218912,species,Aburria cujubi,Latham,accepted,,Aburria,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249964,,,TAXON,
184339,genus,Colinus,Gould,accepted,,,Odontophoridae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119653,,,TAXON,
218927,subspecies,Aburria cujubi cujubi,"(Wied-Neuwied, 1820)",accepted,,Aburria,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218912,,,TAXON,
187020,species,Penelope jacucaca,"Spix, 1825",accepted,,Penelope,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187023,,,TAXON,
215348,subspecies,Odontophorus capueira plumbeicollis,"Cory, 1915",accepted,,Odontophorus,Odontophoridae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246437,,,TAXON,
119508,subspecies,Odontophorus capueira capueira,"(Spix, 1844)",accepted,,Odontophorus,Odontophoridae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246437,,,TAXON,
155805,subspecies,Penelope superciliaris superciliaris,"Temminck, 1815",accepted,,Penelope,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156036,,,TAXON,
218547,genus,Pauxi,Sharpe,accepted,,,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187462,,,TAXON,
156040,subspecies,Crax alector alector,"Linnaeus, 1766",accepted,,Crax,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159639,,,TAXON,
187016,species,Nothocrax urumutum,"(Spix, 2002)",accepted,,Nothocrax,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249979,,,TAXON,
187453,subspecies,Crax fasciolata fasciolata,"Spix, 1825",accepted,,Crax,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187010,,,TAXON,
157345,subspecies,Aburria cujubi nattereri,"Reichenbach, 1861",accepted,,Aburria,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218912,,,TAXON,
187002,species,Penelope marail,"(Statius Muller, 1891)",accepted,,Penelope,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187023,,,TAXON,
156036,species,Penelope superciliaris,,accepted,,Penelope,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187023,,,TAXON,
156030,subspecies,Penelope jacquacu granti,"Berlepsch, 1908",accepted,,Penelope,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123595,,,TAXON,
119814,species,Colinus cristatus,Ridgway,accepted,,Colinus,Odontophoridae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184339,,,TAXON,
159663,species,Penelope ochrogaster,"Pelzeln, 1870",accepted,,Penelope,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187023,,,TAXON,
184374,genus,Odontophorus,Bonaparte,accepted,,,Odontophoridae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119653,,,TAXON,
187449,subspecies,Penelope superciliaris alagoensis,"Nardelli, 1993",accepted,,Penelope,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156036,,,TAXON,
218918,species,Ortalis araucuan,"(Spix, 1788)",accepted,,Ortalis,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159679,,,TAXON,
214914,species,Odontophorus gujanensis,Bonaparte,accepted,,Odontophorus,Odontophoridae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184374,,,TAXON,
159639,species,Crax alector,Temminck,accepted,,Crax,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123704,,,TAXON,
249971,subspecies,Ortalis guttata subaffinis,"Todd, 1932",accepted,,Ortalis,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123697,,,TAXON,
249979,genus,Nothocrax,,accepted,,,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187462,,,TAXON,
119823,subspecies,Colinus cristatus sonnini,"(Temminck, 1825)",accepted,,Colinus,Odontophoridae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119814,,,TAXON,
155966,species,Ortalis squamata,"(Lesson, 1849)",accepted,,Ortalis,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159679,,,TAXON,
186876,species,Pauxi tuberosa,"(Spix, 1808)",accepted,,Pauxi,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218547,,,TAXON,
187007,subspecies,Crax fasciolata pinima,"Pelzeln, 1870",accepted,,Crax,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187010,,,TAXON,
218909,subspecies,Penelope superciliaris ochromitra,"Neumann, 1933",accepted,,Penelope,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156036,,,TAXON,
218921,species,Pauxi tomentosa,"(Spix, 1808)",accepted,,Pauxi,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218547,,,TAXON,
119653,family,Odontophoridae,"Wied-Neuwied, 1821",accepted,,,,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208155,,,TAXON,
249974,subspecies,Ortalis guttata remota,"Pinto, 1964",accepted,,Ortalis,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123697,,,TAXON,
155811,subspecies,Aburria cumanensis cumanensis,"(Jacquin, 1788)",accepted,,Aburria,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218924,,,TAXON,
187023,genus,Penelope,Schlegel,accepted,,,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187462,,,TAXON,
187460,subspecies,Penelope obscura bronzina,"Hellmayr, 1914",accepted,,Penelope,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249620,,,TAXON,
187146,species,Pauxi mitu,"(Linnaeus, 1760)",accepted,,Pauxi,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218547,,,TAXON,
249977,subspecies,Penelope superciliaris major,"Wied-Neuwied, 1820",accepted,,Penelope,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156036,,,TAXON,
123710,species,Ortalis motmot,Temminck,accepted,,Ortalis,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159679,,,TAXON,
249620,species,Penelope obscura,Humboldt,accepted,,Penelope,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187023,,,TAXON,
123689,subspecies,Penelope jacquacu jacquacu,"Spix, 1825",accepted,,Penelope,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123595,,,TAXON,
123707,subspecies,Crax fasciolata xavieri,"Nardelli, 1993",accepted,,Crax,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187010,,,TAXON,
123704,genus,Crax,,accepted,,,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187462,,,TAXON,
159679,genus,Ortalis,"Wied-Neuwied, 1830",accepted,,,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187462,,,TAXON,
123694,subspecies,Crax alector erythrognatha,"Sclater & Salvin, 1877",accepted,,Crax,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159639,,,TAXON,
246722,subspecies,Odontophorus gujanensis medius,"Chapman, 1929",accepted,,Odontophorus,Odontophoridae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214914,,,TAXON,
187014,species,Penelope pileata,"Wagler, 1830",accepted,,Penelope,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187023,,,TAXON,
187456,subspecies,Ortalis canicollis pantanalensis,"Cherrie & Reichenberger, 1921",accepted,,Ortalis,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159619,,,TAXON,
187447,subspecies,Penelope obscura obscura,"Temminck, 1815",accepted,,Penelope,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249620,,,TAXON,
119821,subspecies,Odontophorus gujanensis gujanensis,"(Gmelin, 1783)",accepted,,Odontophorus,Odontophoridae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214914,,,TAXON,
155808,subspecies,Penelope superciliaris cyanosparius,"Wied-Neuwied, 1820",accepted,,Penelope,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156036,,,TAXON,
187462,family,Cracidae,,accepted,,,,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208155,,,TAXON,
159597,subspecies,Penelope jacquacu orienticola,"Todd, 1932",accepted,,Penelope,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123595,,,TAXON,
249964,genus,Aburria,Latham,accepted,,,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187462,,,TAXON,
187022,species,Ortalis superciliaris,"(Gray, 1849)",accepted,,Ortalis,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159679,,,TAXON,
249962,subspecies,Penelope superciliaris jacupemba,"Spix, 1825",accepted,,Penelope,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156036,,,TAXON,
123697,species,Ortalis guttata,Gmelin,accepted,,Ortalis,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159679,,,TAXON,
187012,subspecies,Penelope marail jacupeba,"Spix, 1825",accepted,,Penelope,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187002,,,TAXON,
218924,species,Aburria cumanensis,Duméril,accepted,,Aburria,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249964,,,TAXON,
215108,species,Odontophorus stellatus,"(Gould, 1856)",accepted,,Odontophorus,Odontophoridae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184374,,,TAXON,
187015,subspecies,Ortalis motmot ruficeps,"(Wagler, 1829)",accepted,,Ortalis,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123710,,,TAXON,
187005,species,Crax blumenbachii,"Spix, 1825",accepted,,Crax,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123704,,,TAXON,
187010,species,Crax fasciolata,Bertoni,accepted,,Crax,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123704,,,TAXON,
155801,subspecies,Aburria cumanensis grayi,"(Pelzeln, 1817)",accepted,,Aburria,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218924,,,TAXON,
249966,species,Crax globulosa,"Spix, 1825",accepted,,Crax,Cracidae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123704,,,TAXON,
246437,species,Odontophorus capueira,Tschudi,accepted,,Odontophorus,Odontophoridae,Galliformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184374,,,TAXON,
