ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
186491,species,Tupiniquintrichia maclachlani,"(Müller, 1879)",accepted,,Tupiniquintrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186065,,,TAXON,
122724,species,Peltopsyche squamosa,"(Mosely, 1939)",accepted,,Peltopsyche,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249021,,,TAXON,
153564,tribe,Alisotrichiini,"Santos, Nessimian & Takiya, 2016",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185987,,,TAXON,
155117,species,Alisotrichia holzenthali,"Santos, 2011",accepted,,Alisotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122711,,,TAXON,
249027,species,Alisotrichia macae,"Santos, 2011",accepted,,Alisotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122711,,,TAXON,
155097,species,Betrichia nhundiaquara,"Souza, Santos & Takiya, 2016",accepted,,Betrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154908,,,TAXON,
153334,species,Byrsopteryx abrelata,"Harris & Holzenthal, 1994",accepted,,Byrsopteryx,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155075,,,TAXON,
154911,species,Costatrichia hamulifera,"(Flint, 1983)",accepted,,Costatrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217916,,,TAXON,
154869,genus,Acostatrichia,"Mosely, 1939",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186063,,,TAXON,
186537,species,Acostatrichia ketvilla,"Oláh & Flint, 2012",accepted,,Acostatrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154869,,,TAXON,
122702,species,Ascotrichia frontalis,"Flint, 1983",accepted,,Ascotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217954,,,TAXON,
154902,species,Betrichia varratlana,"Oláh & Flint, 2012",accepted,,Betrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154908,,,TAXON,
186495,genus,Anchitrichia,"Flint, 1970",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186063,,,TAXON,
155091,species,Byrsopteryx carioca,"Santos & Nessimian, 2010",accepted,,Byrsopteryx,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155075,,,TAXON,
153286,species,Alisotrichia ubatuba,"Santos, 2011",accepted,,Alisotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122711,,,TAXON,
217916,genus,Costatrichia,"Mosely, 1937",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186063,,,TAXON,
122726,species,Leucotrichia alibrachia,"(Thomson, 2012)",accepted,,Leucotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186526,,,TAXON,
122715,species,Peltopsyche vegosa,"(Oláh & Flint, 2012)",accepted,,Peltopsyche,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249021,,,TAXON,
122711,genus,Alisotrichia,"Flint, 1964",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153564,,,TAXON,
186526,genus,Leucotrichia,"Mosely, 1934",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186063,,,TAXON,
217907,species,Acostatrichia buborektala,"Oláh & Johanson, 2011",accepted,,Acostatrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154869,,,TAXON,
217913,species,Alisotrichia nessimiani,"Santos, 2011",accepted,,Alisotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122711,,,TAXON,
217925,species,Betrichia bispinosa,"Flint, 1974",accepted,,Betrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154908,,,TAXON,
155075,genus,Byrsopteryx,"Flint, 1981",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153564,,,TAXON,
122671,species,Peltopsyche sieboldii,"Müller, 1879",accepted,,Peltopsyche,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249021,,,TAXON,
154842,species,Costatrichia ipixuna,"Santos, Takiya & Nessimian, 2013",accepted,,Costatrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217916,,,TAXON,
186063,tribe,Leucotrichiini,"Flint, 1974",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185987,,,TAXON,
186047,species,Acostatrichia elvesta,"Oláh & Flint, 2012",accepted,,Acostatrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154869,,,TAXON,
186482,species,Acostatrichia simulans,"Mosely, 1939",accepted,,Acostatrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154869,,,TAXON,
154908,genus,Betrichia,"Mosely, 1939",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186063,,,TAXON,
154915,species,Costatrichia nelsonferreirai,"Santos & Nessimian, 2010",accepted,,Costatrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217916,,,TAXON,
249026,species,Betrichia zilbra,"Mosely, 1939",accepted,,Betrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154908,,,TAXON,
217954,genus,Ascotrichia,"Flint, 1983",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186063,,,TAXON,
249037,species,Acostatrichia plaumanni,"Mosely, 1939",accepted,,Acostatrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154869,,,TAXON,
155109,species,Peltopsyche antennata,"(Mosely, 1939)",accepted,,Peltopsyche,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249021,,,TAXON,
249050,species,Leucotrichia brasiliana,"Sattler & Sykora, 1977",accepted,,Leucotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186526,,,TAXON,
155112,species,Acostatrichia tuskera,"Oláh & Flint, 2012",accepted,,Acostatrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154869,,,TAXON,
155101,species,Betrichia longistyla,"Flint, 1983",accepted,,Betrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154908,,,TAXON,
249041,species,Byrsopteryx espinhosa,"Harris & Holzenthal, 1994",accepted,,Byrsopteryx,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155075,,,TAXON,
186053,species,Anchitrichia duplifurcata,"Flint, 1983",accepted,,Anchitrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186495,,,TAXON,
186065,genus,Tupiniquintrichia,"Santos, Nessimian & Takiya, 2016",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186063,,,TAXON,
153532,species,Betrichia kagyla,"Oláh & Flint, 2012",accepted,,Betrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154908,,,TAXON,
155103,species,Betrichia uruguayensis,"Angrisano, 1995",accepted,,Betrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154908,,,TAXON,
186557,species,Costatrichia noite,"Angrisano, 1995",accepted,,Costatrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217916,,,TAXON,
186563,species,Tupiniquintrichia procera,"(Thomson & Holzenthal, 2015)",accepted,,Tupiniquintrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186065,,,TAXON,
154880,species,Acostatrichia fluminensis,"(Santos & Nessimian, 2010)",accepted,,Acostatrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154869,,,TAXON,
154918,species,Leucotrichia bicornuta,"Thomson, 2012",accepted,,Leucotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186526,,,TAXON,
217931,species,Acostatrichia brevipenis,"Flint, 1974",accepted,,Acostatrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154869,,,TAXON,
249021,genus,Peltopsyche,"Müller, 1879",accepted,,,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186063,,,TAXON,
122677,species,Alisotrichia cacaulandia,"Harris & Flint, 2002",accepted,,Alisotrichia,Hydroptilidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122711,,,TAXON,
