ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
152138,species,Bothrops insularis,"(Amaral, 1921)",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
183525,species,Bothrops muriciensis,"Ferrarezzi & Freire, 2001",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
183335,species,Bothrops alcatraz,"Marques, Martins & Sazima, 2002",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
135055,subfamily,Crotalinae,"Oppel, 1811",accepted,,,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152127,,,TAXON,
152301,subspecies,Crotalus durissus collilineatus,"Amaral, 1926",accepted,,Crotalus,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152132,,,TAXON,
134962,genus,Bothrocophias,"Gutberlet & Campbell, 2001",accepted,,,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135055,,,TAXON,
215189,subspecies,Crotalus durissus marajoensis,"Hoge, 1966",accepted,,Crotalus,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152132,,,TAXON,
215184,species,Bothrops leucurus,"Wagler, 1824",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
119655,species,Bothrops jararacussu,"Lacerda, 1884",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
119652,species,Bothrops moojeni,"Hoge, 1966",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
246348,species,Bothrops otavioi,"Barbo, Grazziotin, Sazima, Martins & Sawaya, 2012",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
152288,species,Bothrops itapetiningae,"(Boulenger, 1907)",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
152307,subgenus,Bothrops (sazimai),"Barbo, Gasparini, Almeida, Zaher, Grazziotin, Gusmao, Ferrarini & Sawaya, 2016",inferredAccepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
152290,species,Bothrops alternatus,"Duméril, Bibron & Duméril, 1854",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
183342,species,Bothrops taeniatus,"Wagler, 1824",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
119663,species,Bothrocophias microphthalmus,"(Cope, 1876)",accepted,,Bothrocophias,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134962,,,TAXON,
183520,subspecies,Crotalus durissus durissus,"Linnaeus, 1758",accepted,,Crotalus,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152132,,,TAXON,
183338,subspecies,Crotalus durissus ruruima,"Hoge, 1966",accepted,,Crotalus,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152132,,,TAXON,
119658,species,Bothrops pauloensis,"Amaral, 1925",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
119649,species,Bothrocophias hyoprora,"(Amaral, 1935)",accepted,,Bothrocophias,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134962,,,TAXON,
135026,species,Bothrops lutzi,"(Miranda-Ribeiro, 1915)",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
183320,species,Bothrops neuwiedi,"Wagler, 1824",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
246349,genus,Crotalus,"Linnaeus, 1758",accepted,,,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135055,,,TAXON,
246357,subspecies,Bothrops bilineatus smaragdinus,"Hoge, 1966",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152298,,,TAXON,
152298,species,Bothrops bilineatus,"(Wied-Neuwied, 1821)",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
152304,species,Bothrops pubescens,"(Cope, 1870)",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
152285,species,Bothrops erythromelas,"Amaral, 1923",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
215192,species,Bothrops marmoratus,"Silva & Rodrigues, 2008",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
215181,species,Bothrops pirajai,"Amaral, 1923",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
215179,species,Bothrops fonsecai,"Hoge & Belluomini, 1959",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
183341,genus,Lachesis,"Daudin, 1803",accepted,,,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135055,,,TAXON,
152130,species,Bothrops marajoensis,"Hoge, 1966",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
183323,species,Bothrops cotiara,"(Gomes, 1913)",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
215186,subspecies,Crotalus durissus dryinas,"Linnaeus, 1758",accepted,,Crotalus,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152132,,,TAXON,
183326,species,Lachesis muta,"(Linnaeus, 1766)",accepted,,Lachesis,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183341,,,TAXON,
246354,species,Bothrops diporus,"Cope, 1862",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
183522,subspecies,Crotalus durissus terrificus,"(Laurenti, 1768)",accepted,,Crotalus,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152132,,,TAXON,
152294,species,Bothrops atrox,"(Linnaeus, 1758)",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
152132,species,Crotalus durissus,"Linnaeus, 1758",accepted,,Crotalus,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246349,,,TAXON,
183331,species,Bothrops brazili,"Hoge, 1954",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
152135,subspecies,Crotalus durissus cascavella,"Wagler, 1824",accepted,,Crotalus,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152132,,,TAXON,
246352,genus,Bothrops,"Wagler, 1824",accepted,,,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135055,,,TAXON,
183329,subspecies,Bothrops bilineatus bilineatus,"(Wied-Neuwied, 1821)",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152298,,,TAXON,
135000,species,Bothrops mattogrossensis,"Amaral, 1925",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
134980,species,Bothrops jararaca,"(Wied-Neuwied, 1824)",accepted,,Bothrops,Viperidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246352,,,TAXON,
