ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
202247,species,Sceliphron fistularium,"(Dahlbom, 1843)",accepted,,Sceliphron,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233792,,,TAXON,
201969,species,Sphex opacus,"Dahlbom, 1845",accepted,,Sphex,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264733,,,TAXON,
202244,genus,Prionyx,"Vander Linden, 1827",accepted,,,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201973,,,TAXON,
233792,genus,Sceliphron,"Klug, 1801",accepted,,,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201975,,,TAXON,
170836,species,Ammophila aberti,"Haldeman, 1852",accepted,,Ammophila,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264741,,,TAXON,
171109,species,Sphex ichneumoneus,"(Linnaeus, 1758)",accepted,,Sphex,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264733,,,TAXON,
202264,species,Sceliphron asiaticum,"(Linnaeus, 1758)",accepted,,Sceliphron,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233792,,,TAXON,
264741,genus,Ammophila,"Kirby, 1798",accepted,,,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264759,,,TAXON,
264733,genus,Sphex,"Linnaeus, 1758",accepted,,,Sphecidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139349,,,TAXON,
