ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
182767,species,Dryinus caraibicus,"Olmi, 1984",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
151643,species,Anteon albitarse,"(Cameron, 1888)",accepted,,Anteon,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131570,,,TAXON,
118948,species,Gonatopus punensis,"(Olmi, 1991)",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
214496,subfamily,Anteoninae,"Perkins, 1912",accepted,,,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214503,,,TAXON,
245722,species,Dryinus parvus,"(Olmi, 1984)",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
182776,species,Dryinus ruficauda,"(Richards, 1953)",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
151631,species,Dryinus bicolor,"(Olmi, 1984)",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
245749,species,Deinodryinus hymenaeus,"Olmi, 1984",accepted,,Deinodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151645,,,TAXON,
182795,species,Deinodryinus carpens,"Olmi, 1984",accepted,,Deinodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151645,,,TAXON,
118926,species,Dryinus striatus,"(Fenton, 1927)",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
151521,species,Dryinus argentinus,"Olmi, 1984",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
118936,species,Dryinus lamellatus,"(Olmi, 1984)",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
118960,species,Neodryinus incaicus,"Olmi, 1984",accepted,,Neodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131512,,,TAXON,
245746,species,Gonatopus delphacidis,"(Olmi, 1984)",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
182793,species,Deinodryinus goiasensis,"Olmi, 1987",accepted,,Deinodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151645,,,TAXON,
214506,species,Deinodryinus paulensis,"Olmi, 1991",accepted,,Deinodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151645,,,TAXON,
131570,genus,Anteon,"Jurine, 1807",accepted,,,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214496,,,TAXON,
182729,species,Dryinus gibbosus,"(Olmi, 1984)",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
182760,species,Gonatopus larsensis,"Olmi, 1993",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
182707,species,Deinodryinus hirticornis,"(Kieffer, 1911)",accepted,,Deinodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151645,,,TAXON,
131441,species,Dryinus bocainanus,"(Olmi, 1987)",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
245788,species,Deinodryinus nigrolobatus,"Olmi, 1984",accepted,,Deinodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151645,,,TAXON,
182719,species,Deinodryinus latens,"Olmi, 1991",accepted,,Deinodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151645,,,TAXON,
118942,species,Dryinus fiorii,"(Olmi, 1986)",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
214518,species,Dryinus ruficeps,"Cameron, 1888",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
214509,species,Crovettia barbara,"Olmi, 1984",accepted,,Crovettia,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151640,,,TAXON,
182865,subfamily,Dryininae,"Haliday, 1833",accepted,,,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214503,,,TAXON,
151531,species,Anteon chiriquense,"(Cameron, 1888)",accepted,,Anteon,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131570,,,TAXON,
151525,species,Gonatopus flavoniger,"Olmi, 1991",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
182797,species,Thaumatodryinus bruchi,"De Santis & Vidal Sarmiento, 1974",accepted,,Thaumatodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182867,,,TAXON,
118954,genus,Megadryinus,"Richards, 1953",accepted,,,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182865,,,TAXON,
151515,genus,Pareucamptonyx,"Olmi, 1991",accepted,,,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151543,,,TAXON,
131421,species,Deinodryinus politus,"Olmi, 1984",accepted,,Deinodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151645,,,TAXON,
182863,genus,Aphelopus,"Dalman, 1823",accepted,,,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245740,,,TAXON,
245764,species,Deinodryinus iphias,"Olmi, 1984",accepted,,Deinodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151645,,,TAXON,
131306,species,Anteon propodeale,"(Fenton, 1927)",accepted,,Anteon,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131570,,,TAXON,
118962,subfamily,Bocchinae,"Richards, 1939",accepted,,,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214503,,,TAXON,
182786,species,Gonatopus amazonicus,"Olmi, 1987",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
182731,species,Dryinus auratus,"Martins, Lara, Perioto & Olmi, 2015",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
118950,species,Deinodryinus asper,"Olmi, 1984",accepted,,Deinodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151645,,,TAXON,
245726,species,Dryinus catarinae,"Olmi, 1984",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
182743,species,Anteon oliveirai,"Olmi, 1984",accepted,,Anteon,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131570,,,TAXON,
245777,species,Dryinus plaumanni,"Olmi, 2003",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
151512,species,Anteon rogersi,"Olmi, 1991",accepted,,Anteon,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131570,,,TAXON,
214484,species,Deinodryinus nigrorufus,"Olmi, 1984",accepted,,Deinodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151645,,,TAXON,
182861,species,Gonatopus fiorii,"Olmi, 1986",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
182801,species,Deinodryinus aequalis,"Olmi, 1984",accepted,,Deinodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151645,,,TAXON,
151584,species,Thaumatodryinus minimus,"Olmi, 1984",accepted,,Thaumatodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182867,,,TAXON,
214471,species,Deinodryinus elegans,"Olmi, 1984",accepted,,Deinodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151645,,,TAXON,
182815,species,Dryinus kimseyae,"Olmi, 1984",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
151528,species,Neodryinus albosignatus,"Olmi, 1984",accepted,,Neodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131512,,,TAXON,
182872,species,Gonatopus arlei,"Olmi, 1984",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
131353,genus,Bocchus,"Ashmead, 1893",accepted,,,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118962,,,TAXON,
151652,species,Anteon minusculum,"Olmi, 1987",accepted,,Anteon,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131570,,,TAXON,
131432,species,Dryinus bolivianus,"(Olmi, 1984)",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
131555,species,Dryinus nigroflavus,"(Olmi, 1984)",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
245763,species,Gonatopus amapaensis,"Olmi, 1991",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
182734,species,Deinodryinus multicolor,"Olmi, 2004",accepted,,Deinodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151645,,,TAXON,
151533,species,Deinodryinus paranus,"Olmi, 1984",accepted,,Deinodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151645,,,TAXON,
245785,species,Dryinus amazonicus,"(Olmi, 1991)",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
118949,species,Lonchodryinus tricolor,"Kieffer, 1905",accepted,,Lonchodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131480,,,TAXON,
118913,species,Gonatopus vignai,"(Olmi, 1987)",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
182662,species,Anteon dulcicolum,"Olmi, 1991",accepted,,Anteon,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131570,,,TAXON,
151577,species,Anteon conterminum,"Olmi, 1984",accepted,,Anteon,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131570,,,TAXON,
245758,species,Deinodryinus atlanticus,"Olmi, 1984",accepted,,Deinodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151645,,,TAXON,
245735,genus,Haplogonatopus,"Perkins, 1905",accepted,,,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151543,,,TAXON,
245775,species,Dryinus opacus,"Olmi, 1995",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
131186,species,Anteon noyesi,"Olmi, 1984",accepted,,Anteon,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131570,,,TAXON,
131498,species,Anteon catarinense,"Olmi, 2010",accepted,,Anteon,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131570,,,TAXON,
151538,species,Gonatopus contortus,"Olmi, 1984",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
151547,species,Gonatopus neotropicus,"(Olmi, 1984)",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
214458,species,Deinodryinus speciosus,"Olmi, 1984",accepted,,Deinodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151645,,,TAXON,
214455,species,Aphelopus diffusus,"Olmi, 1984",accepted,,Aphelopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182863,,,TAXON,
131386,species,Bocchus neotropicus,"Olmi, 1986",accepted,,Bocchus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131353,,,TAXON,
131605,species,Megadryinus cacaonis,"Olmi & Virla, 2014",accepted,,Megadryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118954,,,TAXON,
182885,species,Deinodryinus vagans,"Olmi, 1984",accepted,,Deinodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151645,,,TAXON,
245792,species,Deinodryinus pratapolensis,"Martins, 2015",accepted,,Deinodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151645,,,TAXON,
118904,species,Gonatopus mariae,"Martins, Lara, Perioto & Olmi, 2015",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
214499,species,Aphelopus tschirnhausi,"Olmi, 2011",accepted,,Aphelopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182863,,,TAXON,
131595,species,Gonatopus longicornis,"Kieffer, 1904",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
214464,species,Dryinus poecilopterae,"(Richards, 1947)",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
245757,species,Thaumatodryinus clarus,"Olmi, 1984",accepted,,Thaumatodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182867,,,TAXON,
182873,species,Deinodryinus kawensis,"Olmi, 2011",accepted,,Deinodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151645,,,TAXON,
151649,species,Deinodryinus pseudobilobus,"Olmi, 1984",accepted,,Deinodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151645,,,TAXON,
151619,species,Deinodryinus panamensis,"Olmi, 1984",accepted,,Deinodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151645,,,TAXON,
118931,genus,Gonatopus,"Ljungh, 1810",accepted,,,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151543,,,TAXON,
118945,species,Deinodryinus roridus,"Olmi, 1991",accepted,,Deinodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151645,,,TAXON,
182868,species,Anteon paucum,"Olmi, 1991",accepted,,Anteon,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131570,,,TAXON,
182791,species,Dryinus alvarenganus,"Olmi, 1984",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
245729,species,Dryinus surinamensis,"Olmi, 1984",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
118963,species,Deinodryinus costaricanus,"Olmi, 1987",accepted,,Deinodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151645,,,TAXON,
245780,species,Deinodryinus bicolor,"(Olmi & Currado, 1979)",accepted,,Deinodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151645,,,TAXON,
182722,species,Deinodryinus pilosifrons,"Fenton, 1927",accepted,,Deinodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151645,,,TAXON,
182796,species,Anteon gauldense,"Olmi, 1991",accepted,,Anteon,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131570,,,TAXON,
151543,subfamily,Gonatopodinae,"Kieffer in Kieffer & Marshall, 1906",accepted,,,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214503,,,TAXON,
118928,species,Dryinus brasilianus,"(Olmi, 1984)",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
182710,species,Deinodryinus diaphanus,"Olmi, 1984",accepted,,Deinodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151645,,,TAXON,
245745,species,Gonatopus trichosoma,"Virla, Espinosa & Olmi, 2010",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
151607,species,Anteon victor,"Olmi, 1987",accepted,,Anteon,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131570,,,TAXON,
118944,species,Haplogonatopus hernandezae,"Olmi, 1984",accepted,,Haplogonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245735,,,TAXON,
245718,species,Pareucamptonyx townesi,"(Olmi, 1984)",accepted,,Pareucamptonyx,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151515,,,TAXON,
118946,species,Dryinus porteri,"(Olmi, 1991)",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
182869,species,Deinodryinus reali,"Olmi, 1993",accepted,,Deinodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151645,,,TAXON,
245743,species,Dryinus andinus,"(Olmi, 1984)",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
131614,species,Aphelopus tropicalis,"Olmi, 1984",accepted,,Aphelopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182863,,,TAXON,
245740,subfamily,Aphelopinae,"Perkins, 1912",accepted,,,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214503,,,TAXON,
118909,species,Gonatopus albomarginatus,"Cameron, 1888",accepted,,Gonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118931,,,TAXON,
214515,species,Anteon tucumanense,"Olmi & Virla, 2008",accepted,,Anteon,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131570,,,TAXON,
182880,species,Deinodryinus bilobus,"Fenton, 1927",accepted,,Deinodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151645,,,TAXON,
182867,genus,Thaumatodryinus,"Perkins, 1905",accepted,,,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182865,,,TAXON,
131290,species,Anteon paulense,"Olmi, 1991",accepted,,Anteon,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131570,,,TAXON,
245732,genus,Dryinus,"Latreille, 1804",accepted,,,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182865,,,TAXON,
131451,species,Esagonatopus neotropicus,"Olmi, 1986",accepted,,Esagonatopus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245752,,,TAXON,
151623,species,Dryinus constans,"Olmi, 1984",accepted,,Dryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245732,,,TAXON,
182858,species,Deinodryinus albopictus,"Olmi, 1984",accepted,,Deinodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151645,,,TAXON,