ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
246072,genus,Monrosiaia,"Haedo Rossi, 1960",accepted,,,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183893,,,TAXON,
245979,species,Taphroderopsis mammillata,"Scivittaro, 1975",accepted,,Taphroderopsis,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119220,,,TAXON,
183857,genus,Taphroderomimus,"Kleine, 1927",accepted,,,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183893,,,TAXON,
215199,species,Taphroderopsis recta,"(Sharp, 1895)",accepted,,Taphroderopsis,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119220,,,TAXON,
246350,species,Taphroderopsis apicalis,"(Sharp, 1895)",accepted,,Taphroderopsis,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119220,,,TAXON,
214781,species,Taphroderes foveatus,"(Lund, 1800)",accepted,,Taphroderes,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245972,,,TAXON,
245963,species,Taphroderopsis oscillator,"(Sharp, 1895)",accepted,,Taphroderopsis,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119220,,,TAXON,
119208,species,Taphroderes sahlbergi,"(Sharp, 1895)",accepted,,Taphroderes,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245972,,,TAXON,
246054,species,Taphroderopsis brevipes,"(Gyllenhal, 1833)",accepted,,Taphroderopsis,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119220,,,TAXON,
215182,species,Taphroderoides doctus,"(Kleine, 1927)",accepted,,Taphroderoides,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119299,,,TAXON,
183934,species,Taphroderopsis patriciae,"Scivittaro, 1975",accepted,,Taphroderopsis,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119220,,,TAXON,
246078,species,Monrosiaia inpai,"Scivittaro, 1976",accepted,,Monrosiaia,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246072,,,TAXON,
246246,species,Taphroderopsis goiana,"Scivittaro, 1975",accepted,,Taphroderopsis,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119220,,,TAXON,
245972,genus,Taphroderes,"Schönherr, 1823",accepted,,,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183893,,,TAXON,
183851,species,Taphroderopsis curvidens,"(Kleine, 1920)",accepted,,Taphroderopsis,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119220,,,TAXON,
152057,species,Taphroderopsis soaresi,"Scivittaro, 1975",accepted,,Taphroderopsis,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119220,,,TAXON,
246111,species,Taphroderopsis marisae,"Scivittaro, 1975",accepted,,Taphroderopsis,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119220,,,TAXON,
246081,species,Taphroderopsis sexmaculata,"(Boheman, 1840)",accepted,,Taphroderopsis,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119220,,,TAXON,
183864,species,Taphroderopsis filiformis,"(Pascoe, 1872)",accepted,,Taphroderopsis,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119220,,,TAXON,
152154,species,Taphroderopsis quadrisignata,"(Erichson, 1847)",accepted,,Taphroderopsis,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119220,,,TAXON,
119335,species,Taphroderopsis similis,"Scivittaro, 1975",accepted,,Taphroderopsis,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119220,,,TAXON,
119220,genus,Taphroderopsis,"Scivittaro, 1975",accepted,,,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183893,,,TAXON,
119299,genus,Taphroderoides,"Scivittaro, 1975",accepted,,,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183893,,,TAXON,
119292,species,Taphroderopsis obtusa,"(Pascoe, 1872)",accepted,,Taphroderopsis,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119220,,,TAXON,
183950,species,Taphroderopsis striolata,"(Labram & Imhoff, 1841)",accepted,,Taphroderopsis,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119220,,,TAXON,
119375,species,Monrosiaia lineicollis,"(Haedo Rossi, 1954)",accepted,,Monrosiaia,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246072,,,TAXON,
119404,species,Taphroderopsis ubirajarai,"Scivittaro, 1975",accepted,,Taphroderopsis,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119220,,,TAXON,
119346,species,Monrosiaia walkyriae,"Scivittaro, 1975",accepted,,Monrosiaia,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246072,,,TAXON,
246016,species,Taphroderomimus disjectus,"Kleine, 1927",accepted,,Taphroderomimus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183857,,,TAXON,
215269,species,Monrosiaia kleinei,"Scivittaro, 1975",accepted,,Monrosiaia,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246072,,,TAXON,
183976,species,Taphroderopsis mendax,"Scivittaro, 1975",accepted,,Taphroderopsis,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119220,,,TAXON,
