ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
222684,genus,Rothschildopsylla,"Guimarães, 1953",accepted,,,Ischnopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159647,,,TAXON,
159649,species,Sternopsylla distincta,"(Jordan & Rothschild, 1921)",accepted,,Sternopsylla,Ischnopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159651,,,TAXON,
190718,genus,Ptilopsylla,"Jordan & Rothschild, 1921",accepted,,,Ischnopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159647,,,TAXON,
159643,species,Hormopsylla fosteri,"(Rothschild, 1903)",accepted,,Hormopsylla,Ischnopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222681,,,TAXON,
200037,subspecies,Sternopsylla distincta distincta,"(Jordan & Rothschild, 1921)",accepted,,Sternopsylla,Ischnopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159649,,,TAXON,
222687,subspecies,Myodopsylla wolffsohni wolffsohni,"(Rothschild, 1903)",accepted,,Myodopsylla,Ischnopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200062,,,TAXON,
200062,species,Myodopsylla wolffsohni,"(Rothschild, 1903)",accepted,,Myodopsylla,Ischnopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190720,,,TAXON,
222681,genus,Hormopsylla,"Jordan & Rothschild, 1921",accepted,,,Ischnopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159647,,,TAXON,
222677,subfamily,Ischnopsyllinae,"Wahlgren, 1907",accepted,,,Ischnopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193842,,,TAXON,
159826,tribe,Ischnopsyllini,"Wahlgren, 1907",accepted,,,Ischnopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222677,,,TAXON,
159647,tribe,Sternopsyllini,"Medvedev, 1985",accepted,,,Ischnopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222677,,,TAXON,
191109,species,Rothschildopsylla noctilionis,"(Costa Lima, 1920)",accepted,,Rothschildopsylla,Ischnopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222684,,,TAXON,
191111,species,Ptilopsylla leptina,"Jordan & Rothschild, 1921",accepted,,Ptilopsylla,Ischnopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190718,,,TAXON,
159651,genus,Sternopsylla,"Jordan & Rothschild, 1921",accepted,,,Ischnopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159647,,,TAXON,
190720,genus,Myodopsylla,"Jordan & Rothschild, 1911",accepted,,,Ischnopsyllidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159826,,,TAXON,
