ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
138115,species,Chama sinuosa,"Broderip, 1836",accepted,,Chama,Chamidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263789,,,TAXON,
263789,genus,Chama,,accepted,,,Chamidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263720,,,TAXON,
232520,species,Chama radians,"Lamarck, 1819",accepted,,Chama,Chamidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263789,,,TAXON,
263723,species,Chama congregata,"Conrad, 1833",accepted,,Chama,Chamidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263789,,,TAXON,
201773,species,Chama macerophylla,"(Gmelin, 1791)",accepted,,Chama,Chamidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263789,,,TAXON,
232524,species,Arcinella arcinella,"(Linnaeus, 1767)",accepted,,Arcinella,Chamidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232521,,,TAXON,
263791,species,Arcinella brasiliana,"(Nicol, 1953)",accepted,,Arcinella,Chamidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232521,,,TAXON,
232521,genus,Arcinella,,accepted,,,Chamidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263720,,,TAXON,
232558,species,Chama sarda,"Reeve, 1847",accepted,,Chama,Chamidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263789,,,TAXON,
138118,species,Chama florida,"Lamarck, 1819",accepted,,Chama,Chamidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263789,,,TAXON,
