ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
158450,subfamily,Cryptopinae,"Kohlrausch, 1881",accepted,,,Cryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126185,,,TAXON,
158533,genus,Cryptops,"Leach, 1815",accepted,,,Cryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158450,,,TAXON,
158536,species,Cryptops schubarti,"Bücherl, 1953",accepted,,Cryptops,Cryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158533,,,TAXON,
189882,species,Cryptops dubiotarsalis,"Bücherl, 1946",accepted,,Cryptops,Cryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158533,,,TAXON,
189533,species,Cryptops goiasus,"Chamberlin, 1958",accepted,,Cryptops,Cryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158533,,,TAXON,
158365,species,Cryptops galatheae,"Meinert, 1886",accepted,,Cryptops,Cryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158533,,,TAXON,
184325,species,Cryptops heathi,"Chamberlin, 1914",accepted,,Cryptops,Cryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158533,,,TAXON,
126304,species,Cryptops iheringi,"Brölemann, 1902",accepted,,Cryptops,Cryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158533,,,TAXON,
189536,species,Cryptops triangulifer,"Verhoeff, 1937",accepted,,Cryptops,Cryptopidae,Scolopendromorpha,Chilopoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158533,,,TAXON,
