ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
150636,genus,Aporodoris,,accepted,,,Dorididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150631,,,TAXON,
150692,species,Aporodoris millegrana,"(Alder & Hancock, 1854)",accepted,,Aporodoris,Dorididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150636,,,TAXON,
181966,species,Doris januarii,"(Bergh, 1878)",accepted,,Doris,Dorididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150695,,,TAXON,
150634,species,Doris ilo,"(Marcus, 1955)",accepted,,Doris,Dorididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150695,,,TAXON,
150672,genus,Etidoris,,accepted,,,Dorididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150631,,,TAXON,
150695,genus,Doris,,accepted,,,Dorididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150631,,,TAXON,
127247,species,Doris bovena,"Marcus, 1955",accepted,,Doris,Dorididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150695,,,TAXON,
117868,species,Etidoris ladislavii,"Ihering, 1886",accepted,,Etidoris,Dorididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150672,,,TAXON,
