ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
258304,subgenus,Proboloura,,accepted,,Leptochela,Pasiphaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227101,,,TAXON,
258302,species,Leptochela (Proboloura) carinata,"Ortmann, 1893",accepted,,Leptochela,Pasiphaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258304,,,TAXON,
132565,subgenus,Leptochela,,accepted,,Leptochela,Pasiphaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227101,,,TAXON,
132561,species,Pasiphaea princeps,"Smith, 1884",accepted,,Pasiphaea,Pasiphaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226881,,,TAXON,
195955,species,Leptochela (Leptochela) bermudensis,"Gurney, 1939",accepted,,Leptochela,Pasiphaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132565,,,TAXON,
132563,species,Parapasiphae cristata,"Smith, 1884",accepted,,Parapasiphae,Pasiphaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227098,,,TAXON,
258297,species,Leptochela (Leptochela) serratorbita,"Bate, 1888",accepted,,Leptochela,Pasiphaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132565,,,TAXON,
196153,species,Parapasiphae sulcatifrons,"Smith, 1884",accepted,,Parapasiphae,Pasiphaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227098,,,TAXON,
226881,genus,Pasiphaea,,accepted,,,Pasiphaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258299,,,TAXON,
227101,genus,Leptochela,,accepted,,,Pasiphaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258299,,,TAXON,
163971,species,Pasiphaea merriami,"Schmitt, 1931",accepted,,Pasiphaea,Pasiphaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226881,,,TAXON,
227098,genus,Parapasiphae,,accepted,,,Pasiphaeidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258299,,,TAXON,
