ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
131479,genus,Falco,Leach,accepted,,,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257578,,,TAXON,
132051,species,Micrastur buckleyi,"Swann, 1919",accepted,,Micrastur,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131483,,,TAXON,
257580,subspecies,Falco aesalon aesalon,"Tunstall, 1771",accepted,,Falco,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226317,,,TAXON,
195601,subspecies,Milvago chimango chimango,"(Vieillot, 1908)",accepted,,Milvago,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195608,,,TAXON,
257750,species,Falco columbarius,"Linnaeus, 1758",accepted,,Falco,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131479,,,TAXON,
257562,species,Herpetotheres cachinnans,"(Linnaeus, 1825)",accepted,,Herpetotheres,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163628,,,TAXON,
226695,subspecies,Micrastur ruficollis concentricus,"(Lesson, 1813)",accepted,,Micrastur,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226686,,,TAXON,
226304,species,Falco rufigularis,"Daudin, 1800",accepted,,Falco,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131479,,,TAXON,
226698,species,Micrastur mirandollei,"(Schlegel, 1932)",accepted,,Micrastur,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131483,,,TAXON,
257571,species,Falco femoralis,"Temminck, 1822",accepted,,Falco,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131479,,,TAXON,
257575,species,Falco peregrinus,"Tunstall, 1771",accepted,,Falco,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131479,,,TAXON,
195605,subspecies,Micrastur ruficollis ruficollis,"(Vieillot, 1813)",accepted,,Micrastur,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226686,,,TAXON,
257748,species,Milvago chimachima,"(Vieillot, 1792)",accepted,,Milvago,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226700,,,TAXON,
257602,species,Daptrius ater,"Vieillot, 1816",accepted,,Daptrius,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131395,,,TAXON,
131473,species,Falco sparverius,"Linnaeus, 1758",accepted,,Falco,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131479,,,TAXON,
163625,subspecies,Falco peregrinus tundrius,"White, 1968",accepted,,Falco,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257575,,,TAXON,
131361,species,Caracara cheriway,"(Jacquin, 1758)",accepted,,Caracara,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195610,,,TAXON,
257555,subspecies,Falco sparverius isabellinus,"Swainson, 1838",accepted,,Falco,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131473,,,TAXON,
131477,subspecies,Micrastur ruficollis zonothorax,"(Cabanis, 1823)",accepted,,Micrastur,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226686,,,TAXON,
257569,species,Micrastur mintoni,"Whittaker, 2003",accepted,,Micrastur,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131483,,,TAXON,
226313,species,Ibycter americanus,"(Boddaert, 1789)",accepted,,Ibycter,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226329,,,TAXON,
257756,subspecies,Falco aesalon subaesalon,"Brehm, 1827",accepted,,Falco,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226317,,,TAXON,
163628,genus,Herpetotheres,Spix,accepted,,,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257578,,,TAXON,
132055,subspecies,Herpetotheres cachinnans cachinnans,"(Linnaeus, 1931)",accepted,,Herpetotheres,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257562,,,TAXON,
257578,family,Falconidae,Bonaparte,accepted,,,,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239246,,,TAXON,
226329,genus,Ibycter,Linnaeus,accepted,,,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257578,,,TAXON,
257754,subspecies,Milvago chimachima cordata,"Bangs & Penard, 1918",accepted,,Milvago,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257748,,,TAXON,
226316,subspecies,Falco sparverius cearae,"(Cory, 1870)",accepted,,Falco,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131473,,,TAXON,
257559,species,Micrastur semitorquatus,"(Vieillot, 1929)",accepted,,Micrastur,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131483,,,TAXON,
226700,genus,Milvago,Cory,accepted,,,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257578,,,TAXON,
163621,subspecies,Milvago chimachima chimachima,"(Vieillot, 1818)",accepted,,Milvago,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257748,,,TAXON,
257572,species,Micrastur gilvicollis,"(Vieillot, 1789)",accepted,,Micrastur,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131483,,,TAXON,
131483,genus,Micrastur,Gmelin,accepted,,,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257578,,,TAXON,
195598,subspecies,Falco femoralis femoralis,"Temminck, 1822",accepted,,Falco,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257571,,,TAXON,
226317,species,Falco aesalon,"Tunstall, 1771",accepted,,Falco,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131479,,,TAXON,
132052,subspecies,Falco rufigularis ophryophanes,"(Salvadori, 1813)",accepted,,Falco,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226304,,,TAXON,
132059,subspecies,Falco peregrinus anatum,"Bonaparte, 1838",accepted,,Falco,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257575,,,TAXON,
257566,subspecies,Falco columbarius columbarius,"Linnaeus, 1758",accepted,,Falco,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257750,,,TAXON,
131471,species,Caracara plancus,"(Miller, 1825)",accepted,,Caracara,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195610,,,TAXON,
257746,subspecies,Falco rufigularis rufigularis,"Daudin, 1800",accepted,,Falco,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226304,,,TAXON,
226578,species,Falco tinnunculus,"Linnaeus, 1758",accepted,,Falco,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131479,,,TAXON,
257573,subspecies,Falco peregrinus cassini,"Sharpe, 1873",accepted,,Falco,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257575,,,TAXON,
131395,genus,Daptrius,Saunders,accepted,,,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257578,,,TAXON,
195608,species,Milvago chimango,"(Vieillot, 1908)",accepted,,Milvago,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226700,,,TAXON,
226687,subspecies,Falco tinnunculus tinnunculus,"Linnaeus, 1758",accepted,,Falco,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226578,,,TAXON,
226686,species,Micrastur ruficollis,"(Vieillot, 1813)",accepted,,Micrastur,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131483,,,TAXON,
132060,subspecies,Falco sparverius cinnamominus,"Swainson, 1838",accepted,,Falco,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131473,,,TAXON,
226321,subspecies,Micrastur semitorquatus semitorquatus,"(Vieillot, 1792)",accepted,,Micrastur,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257559,,,TAXON,
195610,genus,Caracara,Linnaeus,accepted,,,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257578,,,TAXON,
226326,species,Falco deiroleucus,"Temminck, 1825",accepted,,Falco,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131479,,,TAXON,
