ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
186584,species,Illex argentinus,"(Castellanos, 1960)",accepted,,Illex,Ommastrephidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186433,,,TAXON,
248370,genus,Todarodes,,accepted,,,Ommastrephidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248368,,,TAXON,
186433,genus,Illex,,accepted,,,Ommastrephidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248368,,,TAXON,
248590,species,Symplectoteuthis luminosa,"Sasaki, 1915",accepted,,Symplectoteuthis,Ommastrephidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217253,,,TAXON,
217102,species,Hyaloteuthis pelagica,"(Bosc, 1802)",accepted,,Hyaloteuthis,Ommastrephidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217291,,,TAXON,
154534,species,Ommastrephes bartramii,"(Lesueur, 1821)",accepted,,Ommastrephes,Ommastrephidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121908,,,TAXON,
121971,species,Illex coindetii,"(Vérany, 1839)",accepted,,Illex,Ommastrephidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186433,,,TAXON,
217253,genus,Symplectoteuthis,,accepted,,,Ommastrephidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248368,,,TAXON,
217478,species,Ornithoteuthis antillarum,"Adam, 1957",accepted,,Ornithoteuthis,Ommastrephidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248588,,,TAXON,
186431,species,Sthenoteuthis pteropus,"(Steenstrup, 1855)",accepted,,Sthenoteuthis,Ommastrephidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217099,,,TAXON,
217291,genus,Hyaloteuthis,,accepted,,,Ommastrephidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248368,,,TAXON,
248588,genus,Ornithoteuthis,,accepted,,,Ommastrephidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248368,,,TAXON,
121908,genus,Ommastrephes,,accepted,,,Ommastrephidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248368,,,TAXON,
217115,species,Todarodes filippovae,"Adam, 1975",accepted,,Todarodes,Ommastrephidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248370,,,TAXON,
217099,genus,Sthenoteuthis,,accepted,,,Ommastrephidae,Oegopsida,Cephalopoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248368,,,TAXON,
