ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
214137,species,Hysterothylacium fortalezae,"(Klein, 1973)",accepted,,Hysterothylacium,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245051,,,TAXON,
151196,species,Anisakis simplex,"(Rudolphi, 1809)",accepted,,Anisakis,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182816,,,TAXON,
245354,species,Iheringascaris inquies,"(Linton, 1901)",accepted,,Iheringascaris,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214168,,,TAXON,
213870,species,Contracaecum plagiaticium,"Lent & Freitas, 1948",accepted,,Contracaecum,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182803,,,TAXON,
151211,subfamily,Pseudanisakinae,,accepted,,,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245325,,,TAXON,
214160,species,Contracaecum granulosum,"(Schneider, 1866)",accepted,,Contracaecum,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182803,,,TAXON,
214163,subgenus,Raphidascaris (Ichthyascaris),"Wu, 1949",accepted,,Raphidascaris,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214143,,,TAXON,
118064,genus,Sulcascaris,"Hartwich, 1957",accepted,,,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182813,,,TAXON,
151210,subfamily,Goeziinae,"Travassos, 1919",accepted,,,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245325,,,TAXON,
245348,genus,Raphidascaroides,"Yamaguti, 1941",accepted,,,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118356,,,TAXON,
213860,species,Raphidascaris (Sprentascaris) hypostomi,"(Petter & Cassone, 1984)",accepted,,Raphidascaris,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214132,,,TAXON,
151200,species,Pseudanisakis sulamericana,"Santos, Lent & Gibson, 2004",accepted,,Pseudanisakis,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214170,,,TAXON,
151205,species,Anisakis physeteris,"Baylis, 1923",accepted,,Anisakis,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182816,,,TAXON,
245035,species,Pseudoterranova decipiens,"(Krabbe, 1878)",accepted,,Pseudoterranova,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118069,,,TAXON,
245045,species,Anisakis brevispiculata,"Dollfus, 1966",accepted,,Anisakis,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182816,,,TAXON,
151203,species,Anisakis nascettii,"Mattiucci, Paoletti & Webb, 2009",accepted,,Anisakis,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182816,,,TAXON,
213867,species,Terranova trichiuri,"Chandler, 1935",accepted,,Terranova,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214153,,,TAXON,
182803,genus,Contracaecum,"Railliet & Henry, 1912",accepted,,,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182813,,,TAXON,
118361,species,Anisakis paggiae,"Mattiucci, Nascetti, Dailey, Webb, Barros, Cianchi & Bullini, 2015",accepted,,Anisakis,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182816,,,TAXON,
182800,species,Sulcascaris sulcata,"(Rudolphi, 1819)",accepted,,Sulcascaris,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118064,,,TAXON,
118055,species,Contracaecum multipapillatum,"(Drasche, 1882)",accepted,,Contracaecum,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182803,,,TAXON,
214135,species,Lappetascaris lutjani,"Rasheed, 1965",accepted,,Lappetascaris,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118365,,,TAXON,
118069,genus,Pseudoterranova,"Mozgooi, 1951",accepted,,,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182813,,,TAXON,
214147,species,Hysterothylacium eurycheilum,"(Olsen, 1952)",accepted,,Hysterothylacium,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245051,,,TAXON,
245359,species,Anisakis insignis,"(Diesing, 1851)",accepted,,Anisakis,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182816,,,TAXON,
182804,species,Anisakis pegreffii,"Campana-Rouget & Biocca, 1955",accepted,,Anisakis,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182816,,,TAXON,
118062,species,Raphidascaroides moraveci,"Pereira, Tavares, Scholz & Luque, 2015",accepted,,Raphidascaroides,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245348,,,TAXON,
245030,species,Goezia spinulosa,"(Diesing, 1839)",accepted,,Goezia,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182818,,,TAXON,
245346,genus,Pulchrascaris,"Vicente & Santos, 1972",accepted,,,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182813,,,TAXON,
214153,genus,Terranova,"Leiper & Atkinson, 1914",accepted,,,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182813,,,TAXON,
245051,genus,Hysterothylacium,,accepted,,,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118356,,,TAXON,
182809,species,Goezia brevicaeca,"Moravec, Kohn & Fernandes, 1994",accepted,,Goezia,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182818,,,TAXON,
182806,species,Contracaecum caballeroi,"Bravo-Hollis, 1939",accepted,,Contracaecum,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182803,,,TAXON,
214140,species,Hysterothylacium deardorffoverstreetorum,"Knoff, Felizardo, Iñiguez, Maldonado Junior, Torres, Pinto & Gomes, 2012",accepted,,Hysterothylacium,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245051,,,TAXON,
118059,species,Raphidascaris (Sprentascaris) mahnerti,"(Petter & Cassone, 1984)",accepted,,Raphidascaris,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214132,,,TAXON,
214143,genus,Raphidascaris,"Railliet & Henry, 1915",accepted,,,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118356,,,TAXON,
118091,species,Contracaecum pelagicum,"Johnston & Mawson, 1942",accepted,,Contracaecum,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182803,,,TAXON,
245032,species,Galeiceps longispiculum,"(Freitas & Lent, 1941)",accepted,,Galeiceps,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151197,,,TAXON,
118066,species,Terranova rochalimai,"(Pereira, 1935)",accepted,,Terranova,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214153,,,TAXON,
118367,species,Pulchrascaris caballeroi,"Vicente & Santos, 1972",accepted,,Pulchrascaris,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245346,,,TAXON,
214168,genus,Iheringascaris,,accepted,,,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118356,,,TAXON,
151194,species,Terranova lanceolata,"(Molin, 1860)",accepted,,Terranova,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214153,,,TAXON,
245043,species,Raphidascaris (Sprentascaris) lanfrediae,"Melo, Giese, Santos, Santos & Portes Santos, 2011",accepted,,Raphidascaris,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214132,,,TAXON,
214170,genus,Pseudanisakis,,accepted,,,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151211,,,TAXON,
213864,species,Goezia brasiliensis,"Moravec, Kohn & Fernandes, 1994",accepted,,Goezia,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182818,,,TAXON,
118357,species,Contracaecum serpentis,"Araujo, 1970",accepted,,Contracaecum,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182803,,,TAXON,
214149,species,Anisakis typica,"(Diesing, 1860)",accepted,,Anisakis,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182816,,,TAXON,
182811,species,Raphidascaroides brasiliensis,"Moravec & Thatcher, 1997",accepted,,Raphidascaroides,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245348,,,TAXON,
118093,species,Contracaecum microcephalum,"(Rudolphi, 1819)",accepted,,Contracaecum,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182803,,,TAXON,
214132,subgenus,Raphidascaris (Sprentascaris),"Petter & Cassone, 1984",accepted,,Raphidascaris,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214143,,,TAXON,
118073,species,Raphidascaris (Ichthyascaris) vicentei,"Santos, 1970",accepted,,Raphidascaris,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214163,,,TAXON,
118365,genus,Lappetascaris,"Rasheed, 1965",accepted,,,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118356,,,TAXON,
151197,genus,Galeiceps,"Railliet, 1916",accepted,,,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182813,,,TAXON,
213876,species,Goezia leporini,"Martins & Yoshitoshi, 2003",accepted,,Goezia,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182818,,,TAXON,
118370,species,Pseudoterranova cattani,"George-Nascimento & Urrutia, 2000",accepted,,Pseudoterranova,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118069,,,TAXON,
182813,subfamily,Anisakinae,"Railliet & Henry, 1912",accepted,,,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245325,,,TAXON,
182816,genus,Anisakis,"Dujardin, 1844",accepted,,,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182813,,,TAXON,
245351,species,Terranova serrata,"(Drasc, 1884)",accepted,,Terranova,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214153,,,TAXON,
118072,species,Contracaecum rudolphii,"Hartwich, 1964",accepted,,Contracaecum,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182803,,,TAXON,
182818,genus,Goezia,"Zeder, 1800",accepted,,,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151210,,,TAXON,
214157,species,Contracaecum crenulatum,"Schuurmans-Stekhoven, 1937",accepted,,Contracaecum,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182803,,,TAXON,
118356,subfamily,Raphidascaridinae,"Chabaud, 1965",accepted,,,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245325,,,TAXON,
