ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
307479,species,Cissus ulmifolia,(Baker) Planch.,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
297916,species,Cissus spinosa,Cambess.,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
297923,subspecies,Cissus verticillata subsp. verticillata,(L.) Nicolson & C.E.Jarvis,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283232,,,TAXON,
351389,species,Cissus inundata,(Baker) Planch.,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
347831,genus,Clematicissus,Planch.,accepted,,,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364755,,,TAXON,
307442,species,Cissus acreensis,Lombardi,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
297905,species,Cissus palmata,Poir.,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
297900,species,Cissus decidua,Lombardi,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
283195,species,Cissus erosa,Rich.,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
283182,species,Cissus albida,Cambess.,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
283184,species,Cissus blanchetiana,Planch.,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
283172,genus,Cissus,L.,accepted,,,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364755,,,TAXON,
283210,species,Cissus pulcherrima,Vell.,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
335836,species,Cissus fusifolia,Lombardi,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
283215,species,Cissus stipulata,Vell.,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
307482,species,Cissus ursina,Lombardi,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
283223,species,Cissus sulcicaulis,(Baker) Planch.,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
283228,species,Cissus trianae,Planch.,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
283201,species,Cissus nobilis,Kuhlm.,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
283208,species,Cissus pinnatifolia,Lombardi,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
347896,subspecies,Clematicissus striata subsp. argentina,(Suess.) Lombardi,accepted,,Clematicissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347893,,,TAXON,
297911,species,Cissus paulliniifolia,Vell.,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
297894,species,Cissus bahiensis,Lombardi,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
283232,species,Cissus verticillata,(L.) Nicolson & C.E.Jarvis,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
307450,species,Cissus flavifolia,Lombardi,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
307468,species,Cissus pseudoverticillata,Lombardi,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
283226,species,Cissus tinctoria,Mart.,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
351392,genus,Vitis,L.,accepted,,,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364755,,,TAXON,
307476,species,Cissus surinamensis,Desc.,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
378357,species,Cissus alata,Jacq.,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
297889,species,Cissus apendiculata,Lombardi,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
297908,species,Cissus paraensis,Lombardi,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
307464,species,Cissus peruviana,Lombardi,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
347833,species,Clematicissus simsiana,(Schult. & Schult.f.) Lombardi,accepted,,Clematicissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347831,,,TAXON,
307461,species,Cissus neei,Croat,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
335809,species,Cissus colombiensis,Lombardi,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
307473,species,Cissus rubropilosa,Lombardi,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
297919,species,Cissus subrhomboidea,(Baker) Planch.,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
283198,species,Cissus gongylodes,(Baker) Planch.,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
335842,species,Cissus haematantha,Miq.,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
283206,species,Cissus paucinervia,Lombardi,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
307447,species,Cissus descoingsii,Lombardi,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
347893,species,Clematicissus striata,(Ruiz & Pav.) Lombardi,accepted,,Clematicissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347831,,,TAXON,
307456,species,Cissus glaucotricha,Lombardi,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
297896,species,Cissus campestris,(Baker) Planch.,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
335792,species,Cissus anisophylla,Lombardi,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
297892,species,Cissus araguainensis,Lombardi,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
283193,species,Cissus coccinea,(Baker) Planch.,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
297902,species,Cissus duarteana,Cambess.,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
307452,species,Cissus fuliginea,Kunth,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
297921,species,Cissus trigona,Willd. ex Schult. & Schult.f.,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
283213,species,Cissus serroniana,(Glaz.) Lombardi,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
307457,species,Cissus microcarpa,Vahl,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
297989,species,Cissus amapaensis,Lombardi,accepted,,Cissus,Vitaceae,Vitales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283172,,,TAXON,
