ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
260413,species,Piromis roberti,"(Hartman, 1951)",accepted,,Piromis,Flabelligeridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134563,,,TAXON,
249231,species,Pherusa parmata,"(Grube, 1877)",accepted,,Pherusa,Flabelligeridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129638,,,TAXON,
255404,species,Pherusa laevis,"(Stimpson, 1856)",accepted,,Pherusa,Flabelligeridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129638,,,TAXON,
229396,species,Diplocirrus glaucus,"(Malmgren, 1867)",accepted,,Diplocirrus,Flabelligeridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161514,,,TAXON,
129912,species,Brada mamillata,"Grube, 1877",accepted,,Brada,Flabelligeridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224527,,,TAXON,
224829,species,Piromis arenosus,"Kinberg, 1866",accepted,,Piromis,Flabelligeridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134563,,,TAXON,
255657,species,Piromis eruca,"(Claparède, 1870)",accepted,,Piromis,Flabelligeridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134563,,,TAXON,
166389,genus,Therochaeta,,accepted,,,Flabelligeridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229125,,,TAXON,
161590,species,Pherusa eruca,"(Claparède, 1879)",accepted,,Pherusa,Flabelligeridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129638,,,TAXON,
129638,genus,Pherusa,,accepted,,,Flabelligeridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229125,,,TAXON,
224995,species,Diplocirrus glaucusaustralis,"Nonato, 1981",accepted,,Diplocirrus,Flabelligeridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161514,,,TAXON,
129168,species,Piromis capitata,,accepted,,Piromis,Flabelligeridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134563,,,TAXON,
224527,genus,Brada,,accepted,,,Flabelligeridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229125,,,TAXON,
224412,species,Pherusa americana,,accepted,,Pherusa,Flabelligeridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129638,,,TAXON,
161628,species,Flabelligera affinis,"Sars, 1829",accepted,,Flabelligera,Flabelligeridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255732,,,TAXON,
130115,species,Pherusa xantotricha,"(Schmarda, 1861)",accepted,,Pherusa,Flabelligeridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129638,,,TAXON,
224189,species,Therochaeta scutifera,"(Ehlers, 1887)",accepted,,Therochaeta,Flabelligeridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166389,,,TAXON,
229399,species,Diplocirrus capensis,"Day, 1961",accepted,,Diplocirrus,Flabelligeridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161514,,,TAXON,
255364,species,Therochaeta scutigera,"(Ehlers, 1887)",accepted,,Therochaeta,Flabelligeridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166389,,,TAXON,
224303,species,Piromis capitata,"(Nonato, 1966)",accepted,,Piromis,Flabelligeridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134563,,,TAXON,
224295,species,Pherusa scutigera,"(Ehlers, 1887)",accepted,,Pherusa,Flabelligeridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129638,,,TAXON,
255732,genus,Flabelligera,,accepted,,,Flabelligeridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229125,,,TAXON,
229128,species,Pherusa capitata,"Nonato, 1966",accepted,,Pherusa,Flabelligeridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129638,,,TAXON,
134563,genus,Piromis,,accepted,,,Flabelligeridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229125,,,TAXON,
161514,genus,Diplocirrus,,accepted,,,Flabelligeridae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229125,,,TAXON,
