ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
251444,genus,Camallanus,"Railliet & Henry, 1915",accepted,,,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220409,,,TAXON,
157370,subgenus,Procamallanus (Denticamallanus),"Moravec & Thatcher, 1997",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220416,,,TAXON,
220419,subfamily,Paracamallaninae,"Stromberg & Crites, 1974",accepted,,,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124915,,,TAXON,
171167,species,Philometroides acreanensis,"Cavalcante, Moravec, Santos, 2018",accepted,,Philometroides,Philometridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139579,,,TAXON,
266841,species,Guyanema raphiodoni,"Moravec, Kohn & Fernandes, 1993",accepted,,Guyanema,Guyanemidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236018,,,TAXON,
265464,species,Philometra baylisi,"Vaz & Pereira, 1934",accepted,,Philometra,Philometridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234087,,,TAXON,
234176,species,Philometra nattereri,"Cárdenas, Moravec, Fernandes & Morais, 2012",accepted,,Philometra,Philometridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234087,,,TAXON,
141713,subspecies,Travassosnema travassosi paranaensis,"Moravec, Kohn & Fernandes, 1993",accepted,,Travassosnema,Guyanemidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204490,,,TAXON,
251455,species,Procamallanus (Spirocamallanus) macaensis,"Vicente & Santos, 1972",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124905,,,TAXON,
251408,species,Procamallanus (Spirocamallanus) rarus,"Travassos, Artigas & Pereira, 1928",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124905,,,TAXON,
220416,genus,Procamallanus,"Baylis, 1923",accepted,,,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251417,,,TAXON,
124895,species,Procamallanus (Spirocamallanus) pereirai,"Annereaux, 1946",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124905,,,TAXON,
125205,subgenus,Procamallanus (Procamallanus),"Ali, 1957",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220416,,,TAXON,
204064,subfamily,Travassosneminae,"Moravec, 2006",accepted,,,Guyanemidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204487,,,TAXON,
251405,species,Procamallanus (Spirocamallanus) amarali,"Vaz & Pereira, 1934",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124905,,,TAXON,
189252,species,Procamallanus (Spirocamallanus) pimelodus,"Pinto, Fabio, Noronha & Rolas, 1976",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124905,,,TAXON,
189258,genus,Oncophora,"Diesing, 1851",accepted,,,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220409,,,TAXON,
251453,species,Procamallanus (Spirocamallanus) cruzi,"Guimarães, Cristofaro & Rodrigues, 1976",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124905,,,TAXON,
265175,family,Philometridae,"Baylis & Daubney, 1926",accepted,,,,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207996,,,TAXON,
220409,subfamily,Camallaninae,"Railliet & Henry, 1915",accepted,,,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124915,,,TAXON,
124901,species,Procamallanus (Procamallanus) peraccuratus,"Pinto, Fabio, Noronha & Rolas, 1976",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125205,,,TAXON,
204042,subfamily,Guyaneminae,"Petters, 1975",accepted,,,Guyanemidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204487,,,TAXON,
273076,genus,Travassosnema,"Costa, Moreira & Oliveira, 1991",accepted,,,Guyanemidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204064,,,TAXON,
265177,genus,Nilonema,"Khalil, 1960",accepted,,,Philometridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265392,,,TAXON,
220425,species,Serpinema microcephalus,"Dujardin, 1845",accepted,,Serpinema,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189249,,,TAXON,
234182,species,Philometroides caudata,"Moravec, Scholz & Vivas-Rodríguez, 1995",accepted,,Philometroides,Philometridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139579,,,TAXON,
251402,subgenus,Camallanus (Camallanus),"Railliet & Henry, 1915",accepted,,Camallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251444,,,TAXON,
139510,genus,Alinema,"Rasheed, 1963",accepted,,,Philometridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139584,,,TAXON,
265395,species,Philometra lateolabracis,"(Yamaguti, 1935)",accepted,,Philometra,Philometridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234087,,,TAXON,
204490,species,Travassosnema travassosi,"Costa, Moreira & Oliveira, 1991",accepted,,Travassosnema,Guyanemidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273076,,,TAXON,
251417,subfamily,Procamallaninae,"Yeh, 1960",accepted,,,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124915,,,TAXON,
265461,species,Philometra mirabilis,"Moravec & Diggles, 2015",accepted,,Philometra,Philometridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234087,,,TAXON,
265392,subfamily,Philometrinae,"Skrjabin, Sobolev & Khromova, 1971",accepted,,,Philometridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265175,,,TAXON,
265254,species,Nilonema senticosum,"(Baylis, 1927)",accepted,,Nilonema,Philometridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265177,,,TAXON,
189255,species,Procamallanus (Spirocamallanus) paraensis,"Pinto & Noronha, 1976",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124905,,,TAXON,
124910,species,Procamallanus (Spirocamallanus) solani,"Pinto, Fabio, Noronha & Rolas, 1975",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124905,,,TAXON,
251448,species,Procamallanus (Procamallanus) annipetterae,"Kohn & Fernandes, 1988",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125205,,,TAXON,
124918,species,Procamallanus (Spirocamallanus) saofranciscensis,"(Moreira, Oliveira & Costa, 1994)",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124905,,,TAXON,
220429,species,Procamallanus (Spirocamallanus) iheringi,"Travassos, Artigas & Pereira, 1928",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124905,,,TAXON,
251399,species,Procamallanus (Spirocamallanus) pintoi,"(Kohn & Fernandes, 1988)",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124905,,,TAXON,
189249,genus,Serpinema,"Yeh, 1960",accepted,,,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124915,,,TAXON,
203307,species,Philometra maplestoni,"(Travassos, Artigas & Pereira, 1928)",accepted,,Philometra,Philometridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234087,,,TAXON,
139458,species,Philometra fariaslimai,"Fortes, 1981",accepted,,Philometra,Philometridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234087,,,TAXON,
204493,subspecies,Travassosnema travassosi travassosi,"Costa, Moreira & Oliveira, 1991",accepted,,Travassosnema,Guyanemidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204490,,,TAXON,
251411,species,Procamallanus (Spirocamallanus) pexatus,"Pinto, Fabio, Noronha & Rolas, 1976",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124905,,,TAXON,
157352,species,Camallanus cotti,"Fujita, 1927",accepted,,Camallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251444,,,TAXON,
139584,subfamily,Alineminae,"Moravec, 2006",accepted,,,Philometridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265175,,,TAXON,
157375,species,Oncophora melanocephala,"(Rudolphi, 1819)",accepted,,Oncophora,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189258,,,TAXON,
251414,species,Procamallanus (Spirocamallanus) barroslimai,"Pereira, 1935",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124905,,,TAXON,
236018,genus,Guyanema,"Petter, 1974",accepted,,,Guyanemidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204042,,,TAXON,
124913,species,Serpinema magathi,"(Sprehn, 1932)",accepted,,Serpinema,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189249,,,TAXON,
203310,species,Philometra saltatrix,"Ramachandran, 1973",accepted,,Philometra,Philometridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234087,,,TAXON,
125200,species,Procamallanus (Denticamallanus) dentatus,"Moravec & Thatcher, 1997",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157370,,,TAXON,
265179,genus,Rumai,"Travassos, 1960",accepted,,,Philometridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265175,,,TAXON,
124908,species,Procamallanus (Spirocamallanus) freitasi,"(Moreira, Oliveira & Costa, 1991)",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124905,,,TAXON,
204487,family,Guyanemidae,"Petter, 1974",accepted,,,,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207996,,,TAXON,
233894,species,Philometra katsuwoni,"Petter & Baudin–Laurencin, 1986",accepted,,Philometra,Philometridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234087,,,TAXON,
157365,species,Procamallanus (Spirocamallanus) hilarii,"Vaz & Pereira, 1934",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124905,,,TAXON,
124899,species,Procamallanus (Spirocamallanus) belenensis,"Giese, Santos & Lanfredi, 2009",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124905,,,TAXON,
157354,species,Paracamallanus amazonensis,"Ferraz & Thatcher, 1992",accepted,,Paracamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220422,,,TAXON,
157363,species,Camallanus (Camallanus) tridentatus,"(Drasche, 1884)",accepted,,Camallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251402,,,TAXON,
251442,species,Camallanus emydidius,"Mascarenhas & Müller, 2017",accepted,,Camallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251444,,,TAXON,
220415,species,Procamallanus (Spirocamallanus) caballeroi,"Bashirullah, 1977",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124905,,,TAXON,
171165,species,Alinema amazonicum,"(Travassos, 1960)",accepted,,Alinema,Philometridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139510,,,TAXON,
157368,species,Serpinema monospiculatus,"Freitas & Dobbin Junior, 1962",accepted,,Serpinema,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189249,,,TAXON,
124915,family,Camallanidae,"Railliet & Henry, 1915",accepted,,,,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207996,,,TAXON,
251440,species,Camallanus (Camallanus) acaudatus,"Ferraz & Thatcher, 1990",accepted,,Camallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251402,,,TAXON,
157360,species,Serpinema amazonicus,"(Ribeiro, 1940)",accepted,,Serpinema,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189249,,,TAXON,
124905,subgenus,Procamallanus (Spirocamallanus),"Moravec & Sey, 1988",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220416,,,TAXON,
139579,genus,Philometroides,"Yamaguti, 1935",accepted,,,Philometridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265392,,,TAXON,
220142,species,Camallanus maculatus,"Martins, Garcia, Piazza & Ghiraldelli, 2007",accepted,,Camallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251444,,,TAXON,
125204,species,Procamallanus (Spirocamallanus) halitrophus,"(Fusco & Overstreet, 1978)",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124905,,,TAXON,
220422,genus,Paracamallanus,"Yorke & Maplestone, 1926",accepted,,,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220419,,,TAXON,
234087,genus,Philometra,"Costa, 1845",accepted,,,Philometridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265392,,,TAXON,
125202,species,Procamallanus (Spirocamallanus) inopinatus,"Travassos, Artigas & Pereira, 1929",accepted,,Procamallanus,Camallanidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124905,,,TAXON,
171045,species,Rumai rumai,"Travassos, 1960",accepted,,Rumai,Philometridae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265179,,,TAXON,
