ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
367610,subspecies,Coleocephalocereus fluminensis subsp. decumbens,(Ritter) N.P.Taylor & Zappi,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367607,Coleocephalocereus decumbens Ritter,309941,TAXON,
367846,subspecies,Rudgea parquioides subsp. hirsutissima,Zappi,accepted,,Rudgea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280099,,,TAXON,
367439,subspecies,Arthrocereus melanurus subsp. odorus,(Ritter) N.P.Taylor & Zappi,accepted,,Arthrocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367429,,,TAXON,
367435,subspecies,Arthrocereus melanurus subsp. melanurus,(K.Schum.) Diers et al.,accepted,,Arthrocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367429,,,TAXON,
368367,subspecies,Rhipsalis paradoxa subsp. septentrionalis,N.P.Taylor & Barthlott,accepted,,Rhipsalis,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368360,,,TAXON,
367432,subspecies,Arthrocereus melanurus subsp. magnus,N.P.Taylor & Zappi,accepted,,Arthrocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367429,,,TAXON,
367737,subspecies,Facheiroa cephaliomelana subsp. estevesii,(P.J.Braun) N.P.Taylor & Zappi,accepted,,Facheiroa,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367728,,,TAXON,
368169,subspecies,Pilosocereus floccosus subsp. quadricostatus,(Ritter) Zappi,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368163,,,TAXON,
367963,subspecies,Melocactus violaceus subsp. ritteri,N.P.Taylor,accepted,,Melocactus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367957,,,TAXON,
368132,subspecies,Pilosocereus aurisetus subsp. aurilanatus,(Ritter) Zappi,accepted,,Pilosocereus,Cactaceae,Caryophyllales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368129,,,TAXON,
367860,subspecies,Rudgea sessilis subsp. cipoana,(Standl.) Zappi,accepted,,Rudgea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280117,,,TAXON,
