ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
144958,species,Pteraclis carolinus,"Valenciennes, 1833",accepted,,Pteraclis,Bramidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269267,,,TAXON,
176594,species,Pterycombus brama,"Fries, 1837",accepted,,Pterycombus,Bramidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176111,,,TAXON,
270023,species,Brama brama,"(Bonaterre, 1788)",accepted,,Brama,Bramidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269211,,,TAXON,
176597,species,Taractes rubescens,"(Jordan & Evermann, 1887)",accepted,,Taractes,Bramidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207455,,,TAXON,
269211,genus,Brama,"Bloch & Schneider, 1801",accepted,,,Bramidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173627,,,TAXON,
270055,species,Brama dussumieri,"Cuvier, 1831",accepted,,Brama,Bramidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269211,,,TAXON,
207693,species,Pterycombus petersii,"(Hilgendorf, 1878)",accepted,,Pterycombus,Bramidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176111,,,TAXON,
207455,genus,Taractes,"Lowe, 1843",accepted,,,Bramidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173627,,,TAXON,
176111,genus,Pterycombus,"Fries, 1837",accepted,,,Bramidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173627,,,TAXON,
207452,species,Taractichthys longipinnis,"(Lowe, 1842)",accepted,,Taractichthys,Bramidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176108,,,TAXON,
269267,genus,Pteraclis,"Gronow, 1772",accepted,,,Bramidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173627,,,TAXON,
270053,genus,Eumegistus,"Jordan & Bollman, 1922",accepted,,,Bramidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173627,,,TAXON,
144959,species,Brama caribbea,"Mead, 1972",accepted,,Brama,Bramidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269211,,,TAXON,
176599,species,Eumegistus brevorti,"(Poey, 1860)",accepted,,Eumegistus,Bramidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270053,,,TAXON,
207670,species,Pteraclis aesticola,"(Jordan & Snyder, 1901)",accepted,,Pteraclis,Bramidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269267,,,TAXON,
176108,genus,Taractichthys,"Mead & Maul, 1958",accepted,,,Bramidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173627,,,TAXON,
