ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
273666,species,Upogebione tropica,"(Lemos de Castro & Brasil-Lima, 1975)",accepted,,Upogebione,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273669,,,TAXON,
273669,genus,Upogebione,"Markham, 1985",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206030,,,TAXON,
174624,genus,Leidya,"Cornalia & Panceri, 1861",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206215,,,TAXON,
206218,species,Aporobopyrus curtatus,"(Richardson, 1904)",accepted,,Aporobopyrus,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175064,,,TAXON,
206215,subfamily,Keponinae,"Boyko, Moss, Williams & Shields, 2013",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268617,,,TAXON,
143557,species,Parabopyrella lata,"(Nierstrasz & Brender à Brandis, 1929)",accepted,,Parabopyrella,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268621,,,TAXON,
174632,species,Anathelges resupinatus,"(Müller, 1871)",accepted,,Anathelges,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268619,,,TAXON,
206042,species,Probopyrus palaemoni,"Lemos de Castro & Brasil-Lima, 1974",accepted,,Probopyrus,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273670,,,TAXON,
175057,species,Bopyrella harmopleon,"Bowmann, 1956",accepted,,Bopyrella,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206047,,,TAXON,
206212,genus,Grapsicepon,"Giard & Bonnier, 1887",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206215,,,TAXON,
175059,species,Probopyrinella heardi,"Adkison, 1984",accepted,,Probopyrinella,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143553,,,TAXON,
174626,species,Progebiophilus upogebiae,"(Hay, 1917)",accepted,,Progebiophilus,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268629,,,TAXON,
268621,genus,Parabopyrella,"Markham, 1985",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206039,,,TAXON,
143550,species,Pleurocrypta meridionalis,"Lemos de Castro & Brasil-Lima, 1975",accepted,,Pleurocrypta,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143560,,,TAXON,
237822,species,Bopyrina abbreviata,"Richardson, 1904",accepted,,Bopyrina,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174636,,,TAXON,
206037,genus,Castrione,"Brasil-Lima, 1980",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206215,,,TAXON,
268619,genus,Anathelges,"Bonnier, 1900",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268623,,,TAXON,
273668,genus,Urobopyrus,"Richardson, 1904",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206039,,,TAXON,
237825,genus,Pseudostegias,"Shiino, 1933",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268623,,,TAXON,
237816,species,Urobopyrus processae,"Richardson, 1904",accepted,,Urobopyrus,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273668,,,TAXON,
174636,genus,Bopyrina,"Kossmann, 1881",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206039,,,TAXON,
206030,subfamily,Pseudioninae,"Codreanu, 1967",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268617,,,TAXON,
237813,species,Grapsicepon edwardsi,"Giard & Bonnier, 1888",accepted,,Grapsicepon,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206212,,,TAXON,
268629,genus,Progebiophilus,"Codreanu & Codreanu, 1963",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206030,,,TAXON,
273670,genus,Probopyrus,"Giard & Bonnier, 1888",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206039,,,TAXON,
143553,genus,Probopyrinella,"Nierstrasz & Brender à Brandis, 1929",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206039,,,TAXON,
273667,genus,Asymmetrione,"Codreanu, Codreanu & Pike, 1965",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206030,,,TAXON,
206039,subfamily,Bopyrinae,"Rafinesque, 1815",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268617,,,TAXON,
206209,species,Asymmetrione desultor,"Markham, 1975",accepted,,Asymmetrione,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273667,,,TAXON,
268633,species,Probopyrus pandalicola,"(Packard, 1879)",accepted,,Probopyrus,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273670,,,TAXON,
268625,species,Probopyria alphei,"(Richardson, 1900)",accepted,,Probopyria,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206032,,,TAXON,
206040,species,Hemicepon muelleri,"Lemos de Castro & Brasil-Lima, 1980",accepted,,Hemicepon,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174621,,,TAXON,
268623,subfamily,Athelginae,"Codreanu & Codreanu, 1956",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268617,,,TAXON,
175064,genus,Aporobopyrus,"Nobili, 1906",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206030,,,TAXON,
206032,genus,Probopyria,"Markham, 1985",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206039,,,TAXON,
237815,species,Leidya distorta,"(Leidy, 1855)",accepted,,Leidya,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174624,,,TAXON,
175051,species,Castrione longicaudata,"Brasil-Lima, 1980",accepted,,Castrione,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206037,,,TAXON,
206047,genus,Bopyrella,"Bonnier, 1900",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206039,,,TAXON,
206045,species,Aporobopyrus calypso,"(Bourdon, 1976)",accepted,,Aporobopyrus,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175064,,,TAXON,
174621,genus,Hemicepon,"Lemos de Castro & Brasil-Lima, 1980",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206215,,,TAXON,
143560,genus,Pleurocrypta,"Hesse, 1865",accepted,,,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206030,,,TAXON,
174629,species,Pseudostegias atlantica,"Lemos de Castro, 1965",accepted,,Pseudostegias,Bopyridae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237825,,,TAXON,
