ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
216369,genus,Parazodion,"Kröber, 1927",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152803,,,TAXON,
120992,species,Zodion flavostriatum,"Camras, 1953",accepted,,Zodion,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184905,,,TAXON,
184905,genus,Zodion,"Latreille, 1797",accepted,,,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152803,,,TAXON,
121018,species,Zodion griseatum,"Pearson & Camras, 1978",accepted,,Zodion,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184905,,,TAXON,
184504,species,Zodion affine,"(Kröber, 1939)",accepted,,Zodion,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184905,,,TAXON,
184469,species,Zodion pictum,"Schiner, 1868",accepted,,Zodion,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184905,,,TAXON,
153290,species,Zodion simis,"Camras, 1953",accepted,,Zodion,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184905,,,TAXON,
121022,species,Zodion marstoni,"Pearson & Camras, 1978",accepted,,Zodion,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184905,,,TAXON,
184476,species,Zodion triangulare,"Kröber, 1939",accepted,,Zodion,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184905,,,TAXON,
216396,species,Zodion bifasciatum,"Pearson & Camras, 1978",accepted,,Zodion,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184905,,,TAXON,
184925,species,Zodion pearsoni,"Camras, 1976",accepted,,Zodion,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184905,,,TAXON,
184473,species,Zodion teutoniense,"Pearson & Camras, 1978",accepted,,Zodion,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184905,,,TAXON,
153634,species,Parazodion pallidetinctum,"Kröber, 1939",accepted,,Parazodion,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216369,,,TAXON,
216418,species,Zodion discale,"Pearson & Camras, 1978",accepted,,Zodion,Conopidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184905,,,TAXON,
