ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
386868,species,Glomus irregulare,"Błaszk., Wubet, Renker & Buscot",accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357859,species,Glomus lacteum,S.L.Rose & Trappe,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357881,species,Glomus multicaule,Gerd. & B.K.Bakshi,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357774,genus,Glomus,Tul. & C.Tul.,accepted,,,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357771,,,TAXON,
357821,species,Glomus fasciculatum,(Thaxt.) Gerd. & Trappe,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
278329,species,Glomus arborense,McGee,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357808,species,Glomus coremioides,(Berk. & Broome) D.Redecker & J.B.Morton,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
392983,species,Rhizoglomus clarum,"(T.H. Nicolson & N.C. Schenck) Sieverd., G.A. Silva & Oehl",accepted,,Rhizoglomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392975,,,TAXON,
378361,species,Glomus pachycaule,(C.G. Wu & Z.C. Chen) Sieverd. & Oehl,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
278928,species,Claroideoglomus etunicatum,(W.N. Becker & Gerd.) C. Walker & A. Schüßler,accepted,,Claroideoglomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278906,,,TAXON,
357898,species,Glomus sinuosum,(Gerd. & B.K.Bakshi) R.T.Almeida & N.C.Schenck,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
344727,species,Septoglomus titan,B.T. Goto & G.A. Silva,accepted,,Septoglomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279453,,,TAXON,
378358,species,Glomus aureum,Oehl & Sieverd.,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357878,species,Glomus mosseae,(T.H.Nicolson & Gerd.) Gerd. & Trappe,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
392653,species,Glomus vesiculiferum,(Thaxt.) Gerd. & Trappe,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357902,species,Glomus taiwanense,(C.G.Wu & Z.C.Chen) R.T.Almeida & N.C.Schenck ex Y.J.Yao,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
279558,species,Glomus pellucidum,McGee & Pattinson,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
305804,species,Glomus trufemii,"B.T. Goto, G.A. Silva & Oehl",accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357789,species,Glomus australe,(Berck.) S.M.Berch,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
278315,genus,Funneliformis,C. Walker & A. Schüßler,accepted,,,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357771,,,TAXON,
357862,species,Glomus macrocarpum,Tul. & C.Tul.,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
279492,genus,Simiglomus,"Sieverding, G.A. Silva & Oehl",accepted,,,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357771,,,TAXON,
357831,species,Glomus fulvum,(Berk. & Broome) Trappe & Gerd.,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357818,species,Glomus etunicatum,W.N.Becker & Gerd.,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
392655,species,Glomus verruculosum,Blaszk.,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
279439,species,Glomus manihotis,"(R.H. Howeler, Sieverding & N.C. Schenck) C. Walker & A. Schüßler",accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357805,species,Glomus constrictum,Trappe,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357894,species,Glomus rubiforme,(Gerd. & Trappe) R.T.Almeida & N.C.Schenck,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
392975,genus,Rhizoglomus,"Sieverd., G.A. Silva & Oehl",accepted,,,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357771,,,TAXON,
357851,species,Glomus intraradices,N.C.Schenck & G.S.Smith,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
279570,species,Glomus tenebrosum,(Thaxt.) S.M. Berch,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357792,species,Glomus brohultii,Sieverd. & Herrera,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357868,species,Glomus microaggregatum,Koske et al.,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357815,species,Glomus diaphanum,J.B.Morton & C.Walker,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
281112,species,Entrophospora infrequens,(I.R. Hall) R.N. Ames & R.W. Schneid.,accepted,,Entrophospora,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281102,,,TAXON,
279505,species,Simiglomus hoi,"(S.M. Berch & Trappe) G.A. Silva, Oehl & Sieverding",accepted,,Simiglomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279492,,,TAXON,
278876,species,Viscospora viscosa,"(T.H. Nicolson) Sieverd., Oehl & G.A. Silva",accepted,,Viscospora,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278867,,,TAXON,
279465,species,Septoglomus constrictum,"(Trappe) Sieverding, G.A. Silva & Oehl",accepted,,Septoglomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279453,,,TAXON,
379257,species,Glomus halonatum,S.L. Rose & Trappe,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357845,species,Glomus heterosporum,G.S.Sm. & N.C.Schenck,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
279535,species,Glomus multisubstensum,"Mukerji, Bhattacharjee & J.P. Tewari",accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357843,species,Glomus glomerulatum,Sieverd.,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357905,species,Glomus tenue,(Greenall) I.R.Hall,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357888,species,Glomus pansihalos,S.M.Berch & Koske,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
278867,genus,Viscospora,"Sieverding, Oehl & G.A. Silva",accepted,,,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357771,,,TAXON,
357802,species,Glomus clavisporum,(Trappe) R.T.Almeida & N.C.Schenck,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
279403,species,Claroideoglomus lamellosum,"(Dalpé, Koske & Tews) C. Walker & A. Schüßler",accepted,,Claroideoglomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278906,,,TAXON,
279545,species,Glomus pallidum,I.R. Hall,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357891,species,Glomus reticulatum,Bhattacharjee & Mukerji,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
392980,species,Rhizoglomus aggregatum,"(N.C. Schenck & G.S. Sm.) Sieverd., G.A. Silva & Oehl",accepted,,Rhizoglomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392975,,,TAXON,
279453,genus,Septoglomus,"Sieverd., G.A. Silva & Oehl",accepted,,,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357771,,,TAXON,
393002,species,Rhizoglomus natalense,"(Blaszk. Chwat & B.T. Goto) Sieverd., G.A. Silva & Oehl",accepted,,Rhizoglomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,392975,,,TAXON,
278914,species,Claroideoglomus claroideum,(N.C. Schenck & G.S. Sm.) C. Walker & A. Schüßler,accepted,,Claroideoglomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278906,,,TAXON,
279412,species,Claroideoglomus luteum,"(L.J. Kenn., J.C. Stutz & J.B. Morton) C. Walker & A. Schüßler",accepted,,Claroideoglomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278906,,,TAXON,
357864,species,Glomus magnicaule,I.R.Hall,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
281102,genus,Entrophospora,R.N. Ames & R.W. Schneid. 1979,accepted,,,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357771,,,TAXON,
357856,species,Glomus invermaium,I.R.Hall,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357884,species,Glomus nanolumem,Koske & Gemma,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
279479,species,Septoglomus deserticola,"(Trappe, Bloss & J.A. Menge) G.A. Silva, Oehl & Sieverding",accepted,,Septoglomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279453,,,TAXON,
357875,species,Glomus monosporum,Gerd. & Trappe,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357785,species,Glomus ambisporum,G.S.Sm. & N.C.Schenck,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357828,species,Glomus fuegianum,(Speg.) Trappe & Gerd.,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357795,species,Glomus caledonium,(T.H.Nicolson & Gerd.) Trappe & Gerd.,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357913,species,Glomus versiforme,(P.Karst.) S.M.Berch,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
310731,species,Septoglomus furcatum,"Błaszk., Chwat, Kovács, Ryszka",accepted,,Septoglomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279453,,,TAXON,
357824,species,Glomus formosanum,C.G.Wu & Z.C.Chen,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357872,species,Glomus microcarpum,Tul. & C.Tul.,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
357836,species,Glomus geosporum,(T.H.Nicolson & Gerd.) C.Walker,accepted,,Glomus,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357774,,,TAXON,
278906,genus,Claroideoglomus,C. Walker & A. Schüßler,accepted,,,,Glomerales,,Glomeromycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357771,,,TAXON,
