ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
143690,species,Phyllopalpus batesii,"Kirby, 1906",accepted,,Phyllopalpus,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206886,,,TAXON,
237738,species,Cranistus burmeisteri,"Hebard, 1931",accepted,,Cranistus,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237527,,,TAXON,
143171,species,Cranistus colliurides,"Stål, 1861",accepted,,Cranistus,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237527,,,TAXON,
237669,genus,Phylloscyrtus,"Guérin-Méneville, 1844",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143137,,,TAXON,
206886,genus,Phyllopalpus,"Uhler, 1864",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143137,,,TAXON,
206895,species,Phylloscyrtus amoenus,"(Burmeister, 1880)",accepted,,Phylloscyrtus,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237669,,,TAXON,
237527,genus,Cranistus,"Stål, 1861",accepted,,,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143137,,,TAXON,
206893,species,Cranistus canotus,"(Saussure, 1878)",accepted,,Cranistus,Trigonidiidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237527,,,TAXON,
