ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
268535,subgenus,Agitonia,,accepted,,Neodiplocampta,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273625,,,TAXON,
174533,species,Neodiplocampta (Neodiplocampta) brasiliana,"Hull & Martin, 1974",accepted,,Neodiplocampta,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273623,,,TAXON,
174949,species,Neodiplocampta (Neodiplocampta) spiloptera,"(Wiedemann, 1828)",accepted,,Neodiplocampta,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273623,,,TAXON,
206101,species,Neodiplocampta (Neodiplocampta) laurella,"Hull & Martin, 1974",accepted,,Neodiplocampta,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273623,,,TAXON,
273623,subgenus,Neodiplocampta,,accepted,,Neodiplocampta,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273625,,,TAXON,
205950,species,Neodiplocampta (Neodiplocampta) decemmacula,"(Walker, 1857)",accepted,,Neodiplocampta,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273623,,,TAXON,
174959,species,Neodiplocampta (Agitonia) sepia,"Hull, 1966",accepted,,Neodiplocampta,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268535,,,TAXON,
206108,species,Neodiplocampta (Neodiplocampta) garaguaya,"Hull & Martin, 1974",accepted,,Neodiplocampta,Bombyliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273623,,,TAXON,
