ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
361212,species,Hydropogon fontinaloides,(Hook.) Brid.,accepted,,Hydropogon,Hydropogonaceae,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361209,,,TAXON,
362609,family,Ptychomniaceae,M.Fleisch.,accepted,,,,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395726,,,TAXON,
361059,genus,Fontinalis,Hedw.,accepted,,,Fontinalaceae,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361048,,,TAXON,
362518,species,Prionodon densus,(Hedw.) Müll.Hal.,accepted,,Prionodon,Prionodontaceae,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362514,,,TAXON,
372128,genus,Lepyrodon,Hampe,accepted,,,Lepyrodontaceae,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372125,,,TAXON,
362704,genus,Pseudocryphaea,E. Britton ex Broth.,accepted,,,Rutenbergiaceae,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362701,,,TAXON,
361219,species,Hydropogonella gymnostoma,(Schimp.) Cardot,accepted,,Hydropogonella,Hydropogonaceae,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361214,,,TAXON,
361206,family,Hydropogonaceae,W.H.Welch,accepted,,,,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395726,,,TAXON,
362511,family,Prionodontaceae,Broth.,accepted,,,,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395726,,,TAXON,
362616,species,Ptychomnion fruticetorum,Müll. Hal.,accepted,,Ptychomnion,Ptychomniaceae,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362612,,,TAXON,
350292,species,Regmatodon polycarpus,(Griff.) Mitt.,accepted,,Regmatodon,Regmatodontaceae,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350256,,,TAXON,
361053,genus,Brachelyma,Schimp. ex Cardot,accepted,,,Fontinalaceae,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361048,,,TAXON,
372132,species,Lepyrodon tomentosus,(Hook.) Mitt.,accepted,,Lepyrodon,Lepyrodontaceae,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372128,,,TAXON,
350256,genus,Regmatodon,Brid.,accepted,,,Regmatodontaceae,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385492,,,TAXON,
361062,species,Fontinalis duriaei,Schimp.,accepted,,Fontinalis,Fontinalaceae,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361059,,,TAXON,
385492,family,Regmatodontaceae,Broth.,accepted,,,,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395726,,,TAXON,
361056,species,Brachelyma subulatum,(P.Beauv.) Cardot,accepted,,Brachelyma,Fontinalaceae,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361053,,,TAXON,
361214,genus,Hydropogonella,Cardot,accepted,,,Hydropogonaceae,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361206,,,TAXON,
372125,family,Lepyrodontaceae,Broth.,accepted,,,,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395726,,,TAXON,
362707,species,Pseudocryphaea domingensis,(Spreng.) W.R.Buck,accepted,,Pseudocryphaea,Rutenbergiaceae,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362704,,,TAXON,
362514,genus,Prionodon,Müll. Hal.,accepted,,,Prionodontaceae,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362511,,,TAXON,
362612,genus,Ptychomnion,(Hook. & Wilson) Mitt.,accepted,,,Ptychomniaceae,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362609,,,TAXON,
362701,family,Rutenbergiaceae,M.Fleisch.,accepted,,,,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395726,,,TAXON,
361048,family,Fontinalaceae,Schimp.,accepted,,,,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395726,,,TAXON,
361209,genus,Hydropogon,Brid.,accepted,,,Hydropogonaceae,Isobryales,Bryopsida,Bryophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361206,,,TAXON,
