ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
229841,species,Hannemania stephensi,"Sambon, 1928",accepted,,Hannemania,Leeuwenhoekiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166718,,,TAXON,
270996,species,Apolonia tigipionensis,"Torres & Braga, 1939",accepted,,Apolonia,Leeuwenhoekiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166723,,,TAXON,
197957,genus,Leeuwenhoekia,"Oudemans, 1911",accepted,,,Leeuwenhoekiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197955,,,TAXON,
134966,species,Whartonia nudosetosa,"Wharton, 1938",accepted,,Whartonia,Leeuwenhoekiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197951,,,TAXON,
260687,species,Hannemania hepatica,"Fonseca, 1936",accepted,,Hannemania,Leeuwenhoekiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166718,,,TAXON,
197948,species,Leeuwenhoekia verduni,"(Oudemans, 1910)",accepted,,Leeuwenhoekia,Leeuwenhoekiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197957,,,TAXON,
270995,species,Hannemania hylodeus,"Oudemans, 1910",accepted,,Hannemania,Leeuwenhoekiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166718,,,TAXON,
166726,species,Whartonia pachywhartoni,"Vercammen-Grandjean, 1966",accepted,,Whartonia,Leeuwenhoekiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197951,,,TAXON,
166718,genus,Hannemania,"Oudemans, 1911",accepted,,,Leeuwenhoekiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197955,,,TAXON,
197951,genus,Whartonia,"Ewing, 1944",accepted,,,Leeuwenhoekiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197955,,,TAXON,
166723,genus,Apolonia,"Torres & Braga, 1939",accepted,,,Leeuwenhoekiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197955,,,TAXON,
166729,species,Hannemania newsteadi,"Sambon, 1928",accepted,,Hannemania,Leeuwenhoekiidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166718,,,TAXON,
