ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
188653,genus,Ophiopaepale,"Ljungman, 1867",accepted,,,Ophiodermatidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250914,,,TAXON,
124426,species,Ophioderma brevispina,"(Say, 1825)",accepted,,Ophioderma,Ophiodermatidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250910,,,TAXON,
219586,species,Ophioderma cinerea,"Müller & Troschel, 1842",accepted,,Ophioderma,Ophiodermatidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250910,,,TAXON,
250915,genus,Bathypectinura,"Clark, 1909",accepted,,,Ophiodermatidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250914,,,TAXON,
219591,species,Ophioderma brevicauda,"Lütken, 1856",accepted,,Ophioderma,Ophiodermatidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250910,,,TAXON,
250902,species,Ophioderma appressa,"(Say, 1825)",accepted,,Ophioderma,Ophiodermatidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250910,,,TAXON,
156831,species,Ophioderma januarii,"Lütken, 1856",accepted,,Ophioderma,Ophiodermatidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250910,,,TAXON,
250803,species,Ophiopaepale goesiana,"Ljungman, 1872",accepted,,Ophiopaepale,Ophiodermatidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188653,,,TAXON,
250904,species,Ophioderma divae,"Tommasi, 1971",accepted,,Ophioderma,Ophiodermatidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250910,,,TAXON,
250910,genus,Ophioderma,"Müller & Troschel, 1840",accepted,,,Ophiodermatidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250914,,,TAXON,
124352,species,Bathypectinura heros,"(Lyman, 1879)",accepted,,Bathypectinura,Ophiodermatidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250915,,,TAXON,
124488,species,Ophioderma besnardi,"Tommasi, 1970",accepted,,Ophioderma,Ophiodermatidae,Ophiurida,Ophiuroidea,Echinodermata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250910,,,TAXON,
