ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
271439,genus,Annamyia,"Pritchard, 1941",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261898,,,TAXON,
231206,species,Annamyia maren,"Pritchard, 1941",accepted,,Annamyia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271439,,,TAXON,
168092,species,Aspidopyga cophuroides,"Carrera, 1949",accepted,,Aspidopyga,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168088,,,TAXON,
168088,genus,Aspidopyga,"Carrera, 1949",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261898,,,TAXON,
199446,genus,Aphamartania,"Schiner, 1866",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261898,,,TAXON,
271448,genus,Alvarenga,"Carrera, 1960",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261898,,,TAXON,
199036,species,Aphamartania maculipennis,"(Macquart, 1838)",accepted,,Aphamartania,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199446,,,TAXON,
168230,species,Alvarenga icarius,"Carrera, 1960",accepted,,Alvarenga,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271448,,,TAXON,
