ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
181698,species,Doliopsoides meteori,"Krüger, 1939",accepted,,Doliopsoides,Doliopsoididae,Doliolida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181695,,,TAXON,
117510,species,Doliolina muelleri,"(Krohn, 1852)",accepted,,Doliolina,Doliolidae,Doliolida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212930,,,TAXON,
150382,species,Dolioletta gegenbauri,"(Uljanin, 1884)",accepted,,Dolioletta,Doliolidae,Doliolida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181515,,,TAXON,
150246,genus,Doliolum,"Quoy & Gaimard, 1834",accepted,,,Doliolidae,Doliolida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125668,,,TAXON,
181695,genus,Doliopsoides,"Krüger, 1939",accepted,,,Doliopsoididae,Doliolida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124549,,,TAXON,
244541,species,Doliolum denticulatum,"Quoy & Gaimard, 1834",accepted,,Doliolum,Doliolidae,Doliolida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150246,,,TAXON,
125685,species,Dolioloides rarum,"(Grobben, 1882)",accepted,,Dolioloides,Doliolidae,Doliolida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150325,,,TAXON,
125668,family,Doliolidae,"Bronn, 1862",accepted,,,,Doliolida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111388,,,TAXON,
181515,genus,Dolioletta,"Garstang, 1933",accepted,,,Doliolidae,Doliolida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125668,,,TAXON,
111388,suborder,Doliolidina,"Godeaux, 1996",accepted,,,,Doliolida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208090,,,TAXON,
150325,genus,Dolioloides,"Garstang, 1933",accepted,,,Doliolidae,Doliolida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125668,,,TAXON,
124549,family,Doliopsoididae,"Godeaux, 1996",accepted,,,,Doliolida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111388,,,TAXON,
117337,species,Doliolina intermedia,"(Neumann, 1905)",accepted,,Doliolina,Doliolidae,Doliolida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212930,,,TAXON,
150383,species,Doliolum nationalis,"Borgert, 1893",accepted,,Doliolum,Doliolidae,Doliolida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150246,,,TAXON,
212930,genus,Doliolina,"Borgert, 1894",accepted,,,Doliolidae,Doliolida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125668,,,TAXON,
