ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
234479,species,Persicula pulcherrima,"(Gaskoin, 1849)",accepted,,Persicula,Cystiscidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203774,,,TAXON,
203772,genus,Granulina,,accepted,,,Cystiscidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171690,,,TAXON,
265688,species,Persicula sagittata,"(Hinds, 1844)",accepted,,Persicula,Cystiscidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203774,,,TAXON,
234264,species,Pugnus serrei,"(Bavay, 1911)",accepted,,Pugnus,Cystiscidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140105,,,TAXON,
140105,genus,Pugnus,,accepted,,,Cystiscidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171690,,,TAXON,
203774,genus,Persicula,,accepted,,,Cystiscidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171690,,,TAXON,
203653,species,Persicula catenata,"(Montagu, 1803)",accepted,,Persicula,Cystiscidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203774,,,TAXON,
140102,species,Granulina ovuliformis,"(d'Orbigny, 1842)",accepted,,Granulina,Cystiscidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203772,,,TAXON,
140108,genus,Gibberula,,accepted,,,Cystiscidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171690,,,TAXON,
265679,species,Gibberula lavalleeana,"(d'Orbigny, 1842)",accepted,,Gibberula,Cystiscidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140108,,,TAXON,
