ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
244933,genus,Chromis,"Cuvier, 1814",accepted,,,Pomacentridae,Ovalentaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117946,,,TAXON,
150759,genus,Microspathodon,"Günther, 1862",accepted,,,Pomacentridae,Ovalentaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117946,,,TAXON,
117952,species,Stegastes variabilis,"(Castelnau, 1855)",accepted,,Stegastes,Pomacentridae,Ovalentaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117953,,,TAXON,
117953,genus,Stegastes,"Jenyns, 1840",accepted,,,Pomacentridae,Ovalentaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117946,,,TAXON,
182026,species,Stegastes rocasensis,"(Emery, 1972)",accepted,,Stegastes,Pomacentridae,Ovalentaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117953,,,TAXON,
213658,species,Abudefduf saxatilis,"(Linnaeus, 1758)",accepted,,Abudefduf,Pomacentridae,Ovalentaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244929,,,TAXON,
213646,species,Microspathodon chrysurus,"Cuvier, 1830",accepted,,Microspathodon,Pomacentridae,Ovalentaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150759,,,TAXON,
127583,species,Stegastes pictus,"(Castelnau, 1855)",accepted,,Stegastes,Pomacentridae,Ovalentaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117953,,,TAXON,
182024,species,Chromis flavicauda,"(Günther, 1880)",accepted,,Chromis,Pomacentridae,Ovalentaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244933,,,TAXON,
244929,genus,Abudefduf,"Forsskål, 1775",accepted,,,Pomacentridae,Ovalentaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117946,,,TAXON,
213650,species,Stegastes fuscus,"(Cuvier, 1830)",accepted,,Stegastes,Pomacentridae,Ovalentaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117953,,,TAXON,
182080,species,Chromis enchrysura,"Jordan & Gilbert, 1882",accepted,,Chromis,Pomacentridae,Ovalentaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244933,,,TAXON,
213654,species,Chromis multilineata,"(Guichenot, 1853)",accepted,,Chromis,Pomacentridae,Ovalentaria,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244933,,,TAXON,
