ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
170394,species,Embernagra platensis,Hargitt,accepted,,Embernagra,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202541,,,TAXON,
264601,species,Emberizoides ypiranganus,"Ihering & Ihering, 1907",accepted,,Emberizoides,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170400,,,TAXON,
170381,species,Embernagra longicauda,"Strickland, 1844",accepted,,Embernagra,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202541,,,TAXON,
170400,genus,Emberizoides,Temminck,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202662,,,TAXON,
233291,species,Emberizoides herbicola,Pelzeln,accepted,,Emberizoides,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170400,,,TAXON,
264617,species,Coryphaspiza melanotis,Gould,accepted,,Coryphaspiza,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233490,,,TAXON,
202541,genus,Embernagra,Hargitt,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202662,,,TAXON,
233490,genus,Coryphaspiza,,accepted,,,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202662,,,TAXON,
