ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
380789,species,Lepiota silvae-araucariae,de Meijer,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358238,,,TAXON,
388581,species,Entoloma conspicuocystidiosum,E. Horak & Singer,accepted,,Entoloma,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358346,,,TAXON,
350739,genus,Schizophyllum,Fr.,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
359462,species,Tulostoma xerophilum,Long,accepted,,Tulostoma,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351354,,,TAXON,
388500,species,Leucocoprinus ianthinus,(Cooke) P. Mohr,accepted,,Leucocoprinus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358263,,,TAXON,
390059,species,Leptonia guatopoana,Dennis,accepted,,Leptonia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386652,,,TAXON,
358625,species,Volvariella bombycina,(Schaeff.) Singer,accepted,,Volvariella,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358622,,,TAXON,
380361,species,Crepidotus epibryus,(Fr.) Quél.,accepted,,Crepidotus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358375,,,TAXON,
274304,species,Hygrocybe siparia,(Berk.) Singer,accepted,,Hygrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358369,,,TAXON,
385400,species,Mycena lucentipes,"Desjardin, Capelari et Stevani",accepted,,Mycena,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358522,,,TAXON,
307438,species,Cyathus morelensis,C.L. Gómez & Pérez-Silva,accepted,,Cyathus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351347,,,TAXON,
388612,species,Leptonia dichroa,(Pers.) P.D. Orton,accepted,,Leptonia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386652,,,TAXON,
380660,species,Hygrocybe arnoldsii,de Meijer,accepted,,Hygrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358369,,,TAXON,
389790,variety,Marasmius corrugatus var. portonovensis,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385442,,,TAXON,
380266,species,Clitopilus scyphoides,(Fr.) Singer,accepted,,Clitopilus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380250,,,TAXON,
274813,species,Marasmius polycladus,Mont.,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
385537,genus,Copelandia,Bres.,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
358346,genus,Entoloma,(Fr.) P.Kumm.,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
358620,species,Pluteus thomsonii,(Berk. & Broome) Dennis,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
277000,species,Agrocybe tucumana,(Singer) Watling,accepted,,Agrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358663,,,TAXON,
380160,species,Armillaria puiggarii,(Speg.) Speg.,accepted,,Armillaria,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380156,,,TAXON,
388271,species,Lepiota zeyheri,Berk.,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358238,,,TAXON,
390310,species,Entoloma spadiceum,E. Horak & Singer,accepted,,Entoloma,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358346,,,TAXON,
275611,species,Favolaschia gaillardii,(Pat.) Pat.,accepted,,Favolaschia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358511,,,TAXON,
388572,species,Entoloma clitocyboides,E. Horak & Singer,accepted,,Entoloma,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358346,,,TAXON,
358722,genus,Pseudogymnopilus,Raithelh.,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
388154,species,Lepiota pardalota,(Mont.) Mussat,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358238,,,TAXON,
390075,species,Leptonia lampropus,(Fr.) Quél.,accepted,,Leptonia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386652,,,TAXON,
382837,species,Pluteus leoninus,(Schaeff.) P. Kumm.,inferredAccepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
386721,species,Agaricus dulcidulus,Schulzer,accepted,,Agaricus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358189,,,TAXON,
388521,species,Leucocoprinus noctiphilus,(Ellis) Heinem.,accepted,,Leucocoprinus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358263,,,TAXON,
358351,genus,Laccaria,Berk. & Broome,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
380340,species,Crepidotus antillarum,(Pat.) Singer,accepted,,Crepidotus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358375,,,TAXON,
385466,species,Oudemansiella canarii,Jjungh.) Höhn.,accepted,,Oudemansiella,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358558,,,TAXON,
386161,species,Entoloma perbrevisporum,(Singer) E. Horak,accepted,,Entoloma,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358346,,,TAXON,
358797,species,Stropharia rugosoannulata,Farl. ex Murrill,accepted,,Stropharia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358758,,,TAXON,
275359,species,Mycena translucentipes,(Murrill) A.H. Sm.,accepted,,Mycena,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358522,,,TAXON,
380636,genus,Hydropus,Kühner ex Singer,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
388104,variety,Lepiota inclinata var. appendiculata,Rick,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388102,,,TAXON,
378769,species,Pluteus beniensis,Singer,inferredAccepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
383743,species,Pluteus phlebophorus,(Ditmar) P. Kumm.,inferredAccepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
386181,species,Calliderma pruinatocutis,(E. Horak) Karstedt & Capelari,accepted,,Calliderma,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386171,,,TAXON,
388240,species,Lepiota sulphureosquamulosa,Rick,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358238,,,TAXON,
274785,species,Resupinatus applicatus,(Batsch: Fr.) Gray,accepted,,Resupinatus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274781,,,TAXON,
380283,species,Conocybe brunneola,Kühner ex Kühner & Watling,accepted,,Conocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358326,,,TAXON,
274567,species,Marasmiellus setulosipes,(Murrill) Dennis,accepted,,Marasmiellus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385378,,,TAXON,
386703,species,Rhodocybe crepidotoides,Singer,accepted,,Rhodocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386467,,,TAXON,
386649,species,Nolanea conoidea,Speg.,accepted,,Nolanea,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386461,,,TAXON,
386786,species,Laccaria amathystina,Cooke,accepted,,Laccaria,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358351,,,TAXON,
380437,species,Entoloma silvae-araucariae,de Meijer,accepted,,Entoloma,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358346,,,TAXON,
358261,species,Leucoagaricus serenus,(Fr.) Bon & Boiffard,accepted,,Leucoagaricus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358247,,,TAXON,
358257,species,Leucoagaricus rubrotinctus,(Peck) Singer,accepted,,Leucoagaricus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358247,,,TAXON,
387524,species,Psilocybe farinacea,Rick ex Guzmán,accepted,,Psilocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358728,,,TAXON,
335660,species,Marasmius hydropodoides,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
388168,species,Lepiota pratensis,Speg.,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358238,,,TAXON,
386212,variety,Marasmius haematocephalus var. leucophyllus,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385449,,,TAXON,
385372,species,Crepidotus apodus,Capelari,accepted,,Crepidotus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358375,,,TAXON,
392843,species,Disciseda verrucosa,G. Cunn.,accepted,,Disciseda,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358421,,,TAXON,
393395,species,Pluteus crassocystidiatus,Menolli & de Meijer,accepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
276888,species,Bolbitius vitelinus,(Pers.: Fr.) Fr.,accepted,,Bolbitius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380164,,,TAXON,
380674,species,Hygrocybe occidentalis,(Dennis) Pegler,accepted,,Hygrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358369,,,TAXON,
380792,species,Lepiota glabella,(Speg.) Singer,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358238,,,TAXON,
380769,species,Lepiota citrophylla,(Berk. & Broome) Sacc.,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358238,,,TAXON,
387935,variety,Lepiota aurantiaca var. brasiliensis,Rick,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387931,,,TAXON,
380189,genus,Camarophyllus,(Fr.) P.Kumm.,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
358297,species,Lycoperdon pratense,Pers.,accepted,,Lycoperdon,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358284,,,TAXON,
392836,species,Disciseda candida,(Schwein.) Lloyd,accepted,,Disciseda,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358421,,,TAXON,
307467,species,Morganella velutina,(Berk. ex Mass.) Kreisel & Dring,accepted,,Morganella,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358432,,,TAXON,
380247,species,Clitocybula azurea,Singer,accepted,,Clitocybula,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380245,,,TAXON,
358794,species,Stropharia melanosperma,(Bull. Ex Pers.,accepted,,Stropharia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358758,,,TAXON,
277284,species,Tubaria furfuracea,(Pers.: Fr.) Gillet,accepted,,Tubaria,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,277271,,,TAXON,
306995,species,Cyathus amazonicus,Trierveiler-Pereira & Baseia,accepted,,Cyathus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351347,,,TAXON,
380300,species,Conocybe xylophylla,Singer,accepted,,Conocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358326,,,TAXON,
389846,species,Marasmius paulensis,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
388058,species,Lepiota erythrosticta,(Berk. & Broome) Sacc.,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358238,,,TAXON,
275353,species,Mycena junquillina,Dennis,accepted,,Mycena,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358522,,,TAXON,
383773,species,Pluteus polycystis,Singer,inferredAccepted,,Pluteus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,350318,,,TAXON,
388756,variety,Macrolepiota gracilenta var. acuteumbonato,Raithelh.,accepted,,Macrolepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388744,,,TAXON,
341392,species,Amanita xerocybe,Bas,accepted,,Amanita,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358317,,,TAXON,
277007,species,Agrocybe broadwayi,(Murrill) Dennis,accepted,,Agrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358663,,,TAXON,
387578,species,Marasmius convoluticeps,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
380419,species,Entoloma bakeri,Dennis,accepted,,Entoloma,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358346,,,TAXON,
380632,species,Hohenbuehelia silvae-araucariae,de Meijer,accepted,,Hohenbuehelia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358576,,,TAXON,
358725,species,Pseudogymnopilus pampeanus,(Speg.) Raithelh.,accepted,,Pseudogymnopilus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358722,,,TAXON,
358238,genus,Lepiota,(Pers.) Gray,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
359532,species,Tulostoma beccarianum,Bresad.,accepted,,Tulostoma,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351354,,,TAXON,
358470,genus,Chaetocalathus,Singer,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
388045,species,Lepiota dubia,Rick,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358238,,,TAXON,
386305,species,Marasmius populiformis,Berk.,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
358287,species,Lycoperdon juruense,Henn.,accepted,,Lycoperdon,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358284,,,TAXON,
387574,species,Marasmius rhabarbarinus,Berk.,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
277302,species,Galerina hypnorum,(SChrank: Fr.) K¨hner,accepted,,Galerina,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358671,,,TAXON,
386741,species,Lepiota tepeitensis,Murrill,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358238,,,TAXON,
285392,species,Marasmius asemiformis,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
274832,species,Marasmius foliicola,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
331314,species,Smithiomyces lanosofarinosus,(Rick) Raithelh.,accepted,,Smithiomyces,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331301,,,TAXON,
386663,genus,Inopilus,(Romagn.) Pegler,inferredAccepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
390300,species,Nolanea sericea,(Quél.) P.D. Orton,accepted,,Nolanea,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386461,,,TAXON,
388132,species,Lepiota micropholis,(Berk. & Broome) Sacc.,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358238,,,TAXON,
380543,species,Galerina recedens,(Singer) E.Horak,accepted,,Galerina,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358671,,,TAXON,
274282,species,Hygrocybe flavolutea,(Murrill) Pegler,accepted,,Hygrocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358369,,,TAXON,
388529,species,Leucocoprinus revolutus,(Rick) Raithelh.,accepted,,Leucocoprinus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358263,,,TAXON,
388274,variety,Lepiota zeyheri var. verrucellosa,(Miq.) Kalchbr.,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,388271,,,TAXON,
285168,species,Marasmius hendecaphyllus,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
285365,species,Marasmius terraefirmae,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
389867,species,Marasmius silvicola,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
390359,species,Rhodocybe levispora,de Meijer,accepted,,Rhodocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386467,,,TAXON,
358748,species,Psilocybe moelleri,Guzmán,accepted,,Psilocybe,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358728,,,TAXON,
386458,genus,Alboleptonia,Largent & R.G. Benedict,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
358273,species,Leucocoprinus cepistipes,(Sowerby) Pat.,accepted,,Leucocoprinus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358263,,,TAXON,
373858,species,Volvariella cubensis,(Murrill) Shaffer,accepted,,Volvariella,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358622,,,TAXON,
390280,species,Entoloma pruinosipes,(Singer) E. Horak,accepted,,Entoloma,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358346,,,TAXON,
388462,species,Leucocoprinus bulbipes,(Mont.) Raithelh.,accepted,,Leucocoprinus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358263,,,TAXON,
386733,species,Lepiota lilacea,Bres.,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358238,,,TAXON,
285181,species,Marasmius inundabilis,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
275393,species,Hydropus paraensis,Singer,accepted,,Hydropus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380636,,,TAXON,
276179,species,Agaricus dennisii,Heinem.,accepted,,Agaricus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358189,,,TAXON,
380269,genus,Collybia,(Fr.) Staude,accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
388207,species,Lepiota rufogranulata,Henn.,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358238,,,TAXON,
387572,species,Marasmius bambusiniformis,Singer,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
331333,species,Smithiomyces mexicanus,(Murrill) Singer,accepted,,Smithiomyces,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331301,,,TAXON,
277215,species,Gymnopilus arenicola,Hesler,accepted,,Gymnopilus,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358680,,,TAXON,
389776,species,Marasmius bellus,Berk.,accepted,,Marasmius,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358497,,,TAXON,
392833,species,Disciseda bovista,(Klotzsch) Henn.,accepted,,Disciseda,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358421,,,TAXON,
390056,species,Leptonia griseocyaneum,(Fr.) P.D. Orton,accepted,,Leptonia,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386652,,,TAXON,
388073,species,Lepiota flavipes,Rick,accepted,,Lepiota,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358238,,,TAXON,