ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
180550,species,Amerotyphlops amoipira,"(Rodrigues & Juncá, 2002)",accepted,,Amerotyphlops,Typhlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212071,,,TAXON,
243361,species,Amerotyphlops yonenagae,"Rodrigues, 1991",accepted,,Amerotyphlops,Typhlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212071,,,TAXON,
180544,species,Amerotyphlops bronguersmianus,"(Vanzolini, 1976)",accepted,,Amerotyphlops,Typhlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212071,,,TAXON,
243362,species,Amerotyphlops minuisquamus,"(Dixon & Hendricks, 1979)",accepted,,Amerotyphlops,Typhlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212071,,,TAXON,
212071,genus,Amerotyphlops,"Hedges, Marion, Lipp, Marin & Vidal, 2014",accepted,,,Typhlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121529,,,TAXON,
180548,species,Amerotyphlops reticulatus,"(Linnaeus, 1758)",accepted,,Amerotyphlops,Typhlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212071,,,TAXON,
149150,species,Amerotyphlops arenensis,"Graboski, Pereira Filho, Silva, Prudente & Zaher, 2015",accepted,,Amerotyphlops,Typhlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212071,,,TAXON,
116308,species,Amerotyphlops paucisquamus,"Dixon & Hendricks, 1979",accepted,,Amerotyphlops,Typhlopidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212071,,,TAXON,
