ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
131486,genus,Oligembia,"Davis, 1939",accepted,,,Teratembiidae,Embioptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163637,,,TAXON,
226706,genus,Diradius,"Friederichs, 1934",accepted,,,Teratembiidae,Embioptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163637,,,TAXON,
163631,species,Diradius plaumanni,"(Ross, 1944)",accepted,,Diradius,Teratembiidae,Embioptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226706,,,TAXON,
131490,genus,Teratembia,"Krauss, 1911",accepted,,,Teratembiidae,Embioptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163637,,,TAXON,
195614,species,Oligembia bicolor,"Ross, 1944",accepted,,Oligembia,Teratembiidae,Embioptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131486,,,TAXON,
226333,species,Oligembia versicolor,"Ross, 1972",accepted,,Oligembia,Teratembiidae,Embioptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131486,,,TAXON,
132063,species,Diradius pusillus,"Friederichs, 1934",accepted,,Diradius,Teratembiidae,Embioptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226706,,,TAXON,
226336,species,Oligembia unicolor,"Ross, 1944",accepted,,Oligembia,Teratembiidae,Embioptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131486,,,TAXON,
226702,species,Teratembia producta,"(Ross, 1944)",accepted,,Teratembia,Teratembiidae,Embioptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131490,,,TAXON,
