ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
127829,genus,Syngnathus,"Linnaeus, 1758",accepted,,,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253846,,,TAXON,
127305,genus,Bryx,"Herald, 1940",accepted,,,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253846,,,TAXON,
127827,species,Syngnathus folletti,"Herald, 1942",accepted,,Syngnathus,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127829,,,TAXON,
160438,genus,Micrognathus,"Duncker, 1912",accepted,,,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253846,,,TAXON,
222445,species,Hippocampus reidi,"Ginsburg, 1933",accepted,,Hippocampus,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223361,,,TAXON,
128496,species,Cosmocampus elucens,"(Poey, 1810)",accepted,,Cosmocampus,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253850,,,TAXON,
127373,genus,Halicampus,"Kaup, 1856",accepted,,,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253846,,,TAXON,
191637,genus,Oostethus,"Hubbs, 1929",accepted,,,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253846,,,TAXON,
127376,genus,Microphis,"Kaup, 1853",accepted,,,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253846,,,TAXON,
160435,species,Hippocampus erectus,"Perry, 1810",accepted,,Hippocampus,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223361,,,TAXON,
253850,genus,Cosmocampus,"Dawson, 1979",accepted,,,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253846,,,TAXON,
127823,species,Halicampus crinitus,"(Jenyns, 1842)",accepted,,Halicampus,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127373,,,TAXON,
223361,genus,Hippocampus,"Rafinesque, 1810",accepted,,,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253846,,,TAXON,
159893,species,Bryx dunckeri,"(Metzelaar, 1919)",accepted,,Bryx,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127305,,,TAXON,
128501,species,Syngnathus scovelli,"(Evermann & Kendall, 1896)",accepted,,Syngnathus,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127829,,,TAXON,
253846,family,Syngnathidae,"Bonaparte, 1831",accepted,,,,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145297,,,TAXON,
159890,species,Syngnathus pelagicus,"Linnaeus, 1758",accepted,,Syngnathus,Syngnathidae,Syngnathiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127829,,,TAXON,
