ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
118935,species,Speocera irritans,"(Brignoli, 1978)",accepted,,Speocera,Ochyroceratidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246037,,,TAXON,
246037,genus,Speocera,"Berland, 1914",accepted,,,Ochyroceratidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245770,,,TAXON,
183573,species,Speocera amazonica,"(Brignoli, 1978)",accepted,,Speocera,Ochyroceratidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246037,,,TAXON,
119104,species,Ochyrocera cornuta,"(Mello-Leitão, 1944)",accepted,,Ochyrocera,Ochyroceratidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245773,,,TAXON,
246039,species,Speocera molesta,"(Brignoli, 1978)",accepted,,Speocera,Ochyroceratidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246037,,,TAXON,
183577,species,Speocera jucunda,"(Brignoli, 1979)",accepted,,Speocera,Ochyroceratidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246037,,,TAXON,
245773,genus,Ochyrocera,"Simon, 1891",accepted,,,Ochyroceratidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245770,,,TAXON,
119105,species,Ochyrocera viridissima,"(Brignoli, 1974)",accepted,,Ochyrocera,Ochyroceratidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245773,,,TAXON,
214537,species,Ochyrocera hamadryas,"(Brignoli, 1978)",accepted,,Ochyrocera,Ochyroceratidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245773,,,TAXON,
214538,species,Speocera eleonorae,"(Baptista, 2003)",accepted,,Speocera,Ochyroceratidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246037,,,TAXON,
118937,species,Ochyrocera ibitipoca,"(Baptista, González & Tourinho, 2008)",accepted,,Ochyrocera,Ochyroceratidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245773,,,TAXON,
245768,species,Ochyrocera coerulea,"(Keyserling, 1891)",accepted,,Ochyrocera,Ochyroceratidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245773,,,TAXON,
