ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
206448,species,Arlesminthurus richardsi,"(Arlé, 1971)",accepted,,Arlesminthurus,Bourletiellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273752,,,TAXON,
174878,species,Arlesminthurus salinensis,"(Arlé, 1971)",accepted,,Arlesminthurus,Bourletiellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273752,,,TAXON,
206303,species,Stenognathriopes janssensi,"Zeppelini & Silva, 2012",accepted,,Stenognathriopes,Bourletiellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143798,,,TAXON,
174873,species,Arlesminthurus aueti,"(Arlé, 1961)",accepted,,Arlesminthurus,Bourletiellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273752,,,TAXON,
206457,species,Pseudobourletiella spinata,"(MacGillivray, 1893)",accepted,,Pseudobourletiella,Bourletiellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273750,,,TAXON,
273750,genus,Pseudobourletiella,"Stach, 1956",accepted,,,Bourletiellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268877,,,TAXON,
206305,genus,Deuterosminthurus,"Börner, 1901",accepted,,,Bourletiellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268877,,,TAXON,
273751,species,Deuterosminthurus separatus,"Arlé, 1943",accepted,,Deuterosminthurus,Bourletiellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206305,,,TAXON,
268876,species,Adisianus fuscus,"(Bretfeld, 2002)",accepted,,Adisianus,Bourletiellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273753,,,TAXON,
143798,genus,Stenognathriopes,"Betsch & Lasebikan, 1979",accepted,,,Bourletiellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268877,,,TAXON,
273753,genus,Adisianus,"Bretfeld, 2003",accepted,,,Bourletiellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268877,,,TAXON,
273752,genus,Arlesminthurus,"Bretfeld, 1999",accepted,,,Bourletiellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268877,,,TAXON,
143795,species,Adisianus maculatus,"(Bretfeld, 2002)",accepted,,Adisianus,Bourletiellidae,Collembola,Ellipura,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273753,,,TAXON,
