ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
225485,species,Protesilaus glaucolaus,"(Bates, 1864)",accepted,,Protesilaus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130110,,,TAXON,
130693,subspecies,Mimoides lysithous sebastianus,"(Oberthür, 1879)",accepted,,Mimoides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256427,,,TAXON,
130672,species,Protesilaus stenodesmus,"(Rothschild & Jordan, 1906)",accepted,,Protesilaus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130110,,,TAXON,
130110,genus,Protesilaus,"Swainson, [1832]",accepted,,,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130101,,,TAXON,
225473,species,Neographium thyastes,"(Drury, 1782)",accepted,,Neographium,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225468,,,TAXON,
194265,subspecies,Neographium agesilaus autosilaus,"(Bates, 1861)",accepted,,Neographium,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225075,,,TAXON,
256337,species,Mimoides ariarathes,"Esper, 1788",accepted,,Mimoides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256433,,,TAXON,
225078,species,Eurytides dolicaon,"Cramer, 1775",accepted,,Eurytides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130603,,,TAXON,
194275,subspecies,Mimoides ariarathes ariarathes,"Esper, 1788",accepted,,Mimoides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256337,,,TAXON,
225146,species,Protesilaus helios,"(Rothschild & Jordan, 1906)",accepted,,Protesilaus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130110,,,TAXON,
194245,subspecies,Mimoides lysithous lysithous,"Hübner, 1821",accepted,,Mimoides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256427,,,TAXON,
225136,subspecies,Mimoides ariarathes gayi,"(Lucas, 1852)",accepted,,Mimoides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256337,,,TAXON,
194229,species,Mimoides pausanias,"(Hewitson, 1852)",accepted,,Mimoides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256433,,,TAXON,
225468,genus,Neographium,"Möhn, 2002",accepted,,,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130101,,,TAXON,
130680,subspecies,Mimoides pausanias pausanias,"(Hewitson, 1852)",accepted,,Mimoides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194229,,,TAXON,
256367,subspecies,Mimoides ariarathes leuctra,"(Rothschild & Jordan, 1906)",accepted,,Mimoides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256337,,,TAXON,
130138,subspecies,Protesilaus protesilaus nigricornis,"(Staudinger, 1884)",accepted,,Protesilaus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225461,,,TAXON,
130157,subspecies,Mimoides ariarathes metagenes,"(Rothschild & Jordan, 1906)",accepted,,Mimoides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256337,,,TAXON,
256376,subspecies,Protesilaus telesilaus vitellus,"(Fruhstorfer, 1907)",accepted,,Protesilaus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256437,,,TAXON,
256433,genus,Mimoides,"Brown, 1991",accepted,,,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130101,,,TAXON,
130600,species,Protesilaus molops,"(Rothschild & Jordan, 1906)",accepted,,Protesilaus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130110,,,TAXON,
225128,subspecies,Neographium thyastes thyastinus,"(Oberthür, 1879)",accepted,,Neographium,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225473,,,TAXON,
225461,species,Protesilaus protesilaus,"(Linnaeus, 1758)",accepted,,Protesilaus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130110,,,TAXON,
256446,subspecies,Eurytides dolicaon deicoon,"(Felder & Felder, 1864)",accepted,,Eurytides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225078,,,TAXON,
130603,genus,Eurytides,"Hübner, [1821]",accepted,,,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130101,,,TAXON,
225504,subspecies,Protesilaus telesilaus telesilaus,"(Felder & Felder, 1864)",accepted,,Protesilaus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256437,,,TAXON,
194300,subspecies,Mimoides lysithous rurik,"(Eschscholtz, 1821)",accepted,,Mimoides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256427,,,TAXON,
256437,species,Protesilaus telesilaus,"(C. Felder & R. Felder, 1864)",accepted,,Protesilaus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130110,,,TAXON,
256453,subspecies,Protesilaus telesilaus salobrensis,"(d'Almeida, 1941)",accepted,,Protesilaus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256437,,,TAXON,
256349,species,Eurytides callias,"(Rothschild & Jordan, 1906)",accepted,,Eurytides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130603,,,TAXON,
194278,species,Protesilaus aguiari,"(d'Almeida, 1937)",accepted,,Protesilaus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130110,,,TAXON,
225075,species,Neographium agesilaus,"(Guérin-Méneville & Percheron, 1835)",accepted,,Neographium,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225468,,,TAXON,
225502,subspecies,Neographium agesilaus viridis,"(Röber, 1926)",accepted,,Neographium,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225075,,,TAXON,
256427,species,Mimoides lysithous,"Hübner, 1821",accepted,,Mimoides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256433,,,TAXON,
225157,subspecies,Protesilaus glaucolaus leucas,"(Rothschild & Jordan, 1906)",accepted,,Protesilaus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225485,,,TAXON,
162411,subspecies,Eurytides dolicaon deileon,"(Felder & Felder, 1865)",accepted,,Eurytides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225078,,,TAXON,
162424,subspecies,Neographium thyastes thyastes,"(Drury, 1782)",accepted,,Neographium,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225473,,,TAXON,
256353,subspecies,Protesilaus protesilaus protesilaus,"(Linnaeus, 1758)",accepted,,Protesilaus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225461,,,TAXON,
225160,species,Protesilaus leucosilaus,"(Zikán, 1937)",accepted,,Protesilaus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130110,,,TAXON,
256364,subspecies,Protesilaus molops megalurus,"(Rothschild & Jordan, 1906)",accepted,,Protesilaus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130600,,,TAXON,
130696,subspecies,Mimoides lysithous harrisianus,"(Swainson, 1822)",accepted,,Mimoides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256427,,,TAXON,
194272,subspecies,Protesilaus molops hetaerius,"(Rothschild & Jordan, 1906)",accepted,,Protesilaus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130600,,,TAXON,
130177,species,Mimoides protodamas,"(Godart, 1819)",accepted,,Mimoides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256433,,,TAXON,
225152,subspecies,Mimoides ariarathes arianus,"(Staudinger, 1884)",accepted,,Mimoides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256337,,,TAXON,
194281,species,Neographium asius,"(Fabricius, 1781)",accepted,,Neographium,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225468,,,TAXON,
225509,species,Mimoides microdamas,"(Burmeister, 1878)",accepted,,Mimoides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256433,,,TAXON,
225155,subspecies,Eurytides dolicaon dolicaon,"(Cramer, 1775)",accepted,,Eurytides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225078,,,TAXON,
256370,species,Eurytides iphitas,"Hübner, 1821",accepted,,Eurytides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130603,,,TAXON,
130132,species,Eurytides bellerophon,"(Dalman, 1823)",accepted,,Eurytides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130603,,,TAXON,
225123,species,Protesilaus orthosilaus,"(Weymer, 1899)",accepted,,Protesilaus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130110,,,TAXON,
194284,subspecies,Mimoides lysithous eupatorion,"(Lucas, 1859)",accepted,,Mimoides,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256427,,,TAXON,
