ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
220647,subfamily,Candoninae,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251642,,,TAXON,
171047,species,Chlamydotheca deformis,"Farkas, 1958",accepted,,Chlamydotheca,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139511,,,TAXON,
171050,species,Strandesia tolimensis,"Roessler,1990",accepted,,Strandesia,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139481,,,TAXON,
265186,subfamily,Cypridopsinae,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139537,,,TAXON,
139533,species,Strandesia bicuspis,"(Claus, 1892)",accepted,,Strandesia,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139481,,,TAXON,
139463,species,Strandesia obtusata,"(Sars, 1901)",accepted,,Strandesia,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139481,,,TAXON,
265403,genus,Paranacypris,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265181,,,TAXON,
220650,species,Physocypria crenulata,"(Sars, 1903)",accepted,,Physocypria,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125374,,,TAXON,
265181,tribe,Psychrodromini,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233905,,,TAXON,
157575,species,Pseudocandona pumilis,"Würdig & Pinto,1999",accepted,,Pseudocandona,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157570,,,TAXON,
220653,species,Pseudocandona claudinae,"Higuti & Martens,2014",accepted,,Pseudocandona,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157570,,,TAXON,
171116,genus,Callistocypris,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233896,,,TAXON,
171075,species,Strandesia pedroensis,"Tressler, 1950",accepted,,Strandesia,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139481,,,TAXON,
125149,genus,Parapontoparta,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125390,,,TAXON,
139481,genus,Strandesia,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139539,,,TAXON,
234097,genus,Cypretta,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203231,,,TAXON,
125385,species,Physocypria affinis,"Klie, 1933",accepted,,Physocypria,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125374,,,TAXON,
171070,species,Chlamydotheca calcarata,"Klie, 1930",accepted,,Chlamydotheca,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139511,,,TAXON,
203242,species,Cypricercus variabilis,"(Roessler,1986)",accepted,,Cypricercus,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139486,,,TAXON,
265412,subfamily,Cyprinotinae,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139537,,,TAXON,
139488,species,Cypretta schubarti,"Farkas, 1959",accepted,,Cypretta,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234097,,,TAXON,
139499,species,Cypricercus acanthigera,"(Müller, 1912)",accepted,,Cypricercus,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139486,,,TAXON,
203236,species,Strandesia psittacea,"(Sars, 1901)",accepted,,Strandesia,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139481,,,TAXON,
125147,species,Candobrasilopsis rochai,"Higuti & Martens,2012",accepted,,Candobrasilopsis,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125387,,,TAXON,
234107,species,Cypris cassinensis,"Sanguinetti, Ornellas, Coimbra & Ramos,1991",accepted,,Cypris,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139515,,,TAXON,
265198,species,Neocypridopsis debilis,"Klie, 1940",accepted,,Neocypridopsis,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203247,,,TAXON,
139480,species,Cypretta brevispina,"Farkas, 1959",accepted,,Cypretta,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234097,,,TAXON,
126770,species,Ilyocypris gibba,"(Ramdohr, 1808)",accepted,,Ilyocypris,Ilyocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252924,,,TAXON,
233896,subfamily,Callistocypridinae,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139537,,,TAXON,
265189,species,Callistocypris mckenziei,"Pinto, Rocha & Martens,2005",accepted,,Callistocypris,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171116,,,TAXON,
203245,species,Chlamydotheca colombiensis,"Roessler,1985",accepted,,Chlamydotheca,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139511,,,TAXON,
139515,genus,Cypris,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171111,,,TAXON,
139541,species,Chlamydotheca mckenziei,"Kotzian,1974",accepted,,Chlamydotheca,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139511,,,TAXON,
233900,genus,Heterocypris,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265412,,,TAXON,
158844,family,Ilyocyprididae,,accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239683,,,TAXON,
139512,species,Strandesia obliqua,"Klie, 1940",accepted,,Strandesia,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139481,,,TAXON,
251557,genus,Cypria,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220332,,,TAXON,
139467,subfamily,Isocypridinae,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139537,,,TAXON,
233903,species,Potamocypris schubarti,"Klie, 1940",accepted,,Potamocypris,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265192,,,TAXON,
125374,genus,Physocypria,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220332,,,TAXON,
190296,subfamily,Ilyocyprinae,,accepted,,,Ilyocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158844,,,TAXON,
203233,species,Cypridopsis vidua,"(Müller, 1776)",accepted,,Cypridopsis,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234091,,,TAXON,
125390,tribe,Paracypridini,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220325,,,TAXON,
220332,subfamily,Cyclocypridinae,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251642,,,TAXON,
125388,species,Parapontoparta arcuata,"Hartmann, 1955",accepted,,Parapontoparta,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125149,,,TAXON,
189445,species,Pseudocandona agostinhoi,"Higuti & Martens,2014",accepted,,Pseudocandona,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157570,,,TAXON,
233909,genus,Diaphanocypris,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139539,,,TAXON,
139535,species,Stenocypris major,"(Baird,1859)",accepted,,Stenocypris,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139507,,,TAXON,
220321,species,Candobrasilopsis brasiliensis,"(Sars,1901)",accepted,,Candobrasilopsis,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125387,,,TAXON,
265415,species,Strandesia mutica,"(Sars, 1901)",accepted,,Strandesia,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139481,,,TAXON,
220643,genus,Danielocandona,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251560,,,TAXON,
157556,species,Physocypria deformis,"Klie, 1940",accepted,,Physocypria,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125374,,,TAXON,
233907,species,Cabelodopsis hispida,"(Sars,1901)",accepted,,Cabelodopsis,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265410,,,TAXON,
252924,genus,Ilyocypris,,accepted,,,Ilyocyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190296,,,TAXON,
234102,species,Hemicypris rara,"(Klie, 1940)",accepted,,Hemicypris,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233915,,,TAXON,
220645,tribe,Candonopsini,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220647,,,TAXON,
265398,species,Cypretta kawatai,"Sohn & Kornicker, 1972",accepted,,Cypretta,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234097,,,TAXON,
233921,species,Chlamydotheca barbadensis,"Sharpe, 1910",accepted,,Chlamydotheca,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139511,,,TAXON,
125387,genus,Candobrasilopsis,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220645,,,TAXON,
220325,subfamily,Paracypridinae,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251642,,,TAXON,
139461,species,Chlamydotheca rudolphi,"Triebel, 1939",accepted,,Chlamydotheca,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139511,,,TAXON,
203247,genus,Neocypridopsis,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265186,,,TAXON,
139509,species,Neocypridopsis albida,"(Sars,1901)",accepted,,Neocypridopsis,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203247,,,TAXON,
171078,species,Cypris decaryi,"Gauthier, 1933",accepted,,Cypris,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139515,,,TAXON,
251642,family,Candonidae,,accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239683,,,TAXON,
251636,species,Candobrasilopsis acutis,"Higuti & Martens,2014",accepted,,Candobrasilopsis,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125387,,,TAXON,
233915,genus,Hemicypris,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265412,,,TAXON,
233902,species,Strandesia rotunda,"(Tressler, 1950)",accepted,,Strandesia,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139481,,,TAXON,
203239,species,Cypricercus centrura,"(Klie, 1940)",accepted,,Cypricercus,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139486,,,TAXON,
234091,genus,Cypridopsis,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265186,,,TAXON,
234090,species,Strandesia nupelia,"Higuti & Martens,2013",accepted,,Strandesia,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139481,,,TAXON,
139527,species,Chlamydotheca wrighti,"Tressler, 1950",accepted,,Chlamydotheca,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139511,,,TAXON,
139471,species,Chlamydotheca unispinosa,"(Baird, 1862)",accepted,,Chlamydotheca,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139511,,,TAXON,
234094,species,Paranacypris samambaiensis,"Higuti, Meisch & Martens,2009",accepted,,Paranacypris,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265403,,,TAXON,
234095,species,Strandesia elliptica,"(Sars, 1901)",accepted,,Strandesia,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139481,,,TAXON,
139522,species,Pelocypris lenzi,"Klie, 1939",accepted,,Pelocypris,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233910,,,TAXON,
233911,species,Strandesia lansactohai,"Higuti & Martens,2013",accepted,,Strandesia,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139481,,,TAXON,
139494,species,Chlamydotheca dadayi,"Kotzian,1974",accepted,,Chlamydotheca,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139511,,,TAXON,
265409,species,Chlamydotheca riograndensis,"Kotzian, 1974",accepted,,Chlamydotheca,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139511,,,TAXON,
265185,species,Heterocypris similis,"(Wierzejski, 1893)",accepted,,Heterocypris,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233900,,,TAXON,
139465,species,Neocypridopsis nana,"(Sars, 1901)",accepted,,Neocypridopsis,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203247,,,TAXON,
139514,genus,Isocypris,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139467,,,TAXON,
189448,species,Phlyctenophora zealandica,"Brady,1880",accepted,,Phlyctenophora,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189439,,,TAXON,
233913,species,Chlamydotheca spectabilis,"(Sars, 1901)",accepted,,Chlamydotheca,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139511,,,TAXON,
220331,tribe,Candonini,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220647,,,TAXON,
251639,species,Pseudocandona cillisi,"Higuti & Martens,2014",accepted,,Pseudocandona,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157570,,,TAXON,
171102,subfamily,Pelocypridinae,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139537,,,TAXON,
139518,species,Strandesia trispinosa,"(Pinto & Purper, 1965)",accepted,,Strandesia,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139481,,,TAXON,
139513,species,Strandesia velhoi,"Higuti & Martens,2013",accepted,,Strandesia,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139481,,,TAXON,
139500,species,Chlamydotheca manguerensis,"Kotzian, 1974",accepted,,Chlamydotheca,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139511,,,TAXON,
125169,species,Cypria pellucida,"Sars, 1901",accepted,,Cypria,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251557,,,TAXON,
139539,subfamily,Cypricercinae,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139537,,,TAXON,
125145,genus,Terrestricypris,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125171,,,TAXON,
171110,species,Cypretta costata,"Müller, 1898",accepted,,Cypretta,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234097,,,TAXON,
220334,genus,Dolerocypria,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220640,,,TAXON,
139524,species,Chlamydotheca speciosa,"(Dana, 1849)",accepted,,Chlamydotheca,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139511,,,TAXON,
189442,species,Physocypria schubarti,"Farkas, 1958",accepted,,Physocypria,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125374,,,TAXON,
233914,species,Chlamydotheca iheringi,"(Sars, 1901)",accepted,,Chlamydotheca,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139511,,,TAXON,
234104,species,Strandesia riograndensis,"Tressler, 1950",accepted,,Strandesia,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139481,,,TAXON,
139511,genus,Chlamydotheca,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171111,,,TAXON,
171114,species,Hemicypris communis,"(Klie, 1940)",accepted,,Hemicypris,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233915,,,TAXON,
139531,species,Strandesia tietensis,"Tressler, 1950",accepted,,Strandesia,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139481,,,TAXON,
139486,genus,Cypricercus,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139539,,,TAXON,
265406,species,Chlamydotheca incisa,"(Claus, 1812)",accepted,,Chlamydotheca,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139511,,,TAXON,
139537,family,Cyprididae,,accepted,,,,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239683,,,TAXON,
251633,species,Candobrasilopsis elongata,"Higuti & Martens,2014",accepted,,Candobrasilopsis,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125387,,,TAXON,
203229,species,Chlamydotheca arcuata,"(Sars, 1901)",accepted,,Chlamydotheca,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139511,,,TAXON,
157570,genus,Pseudocandona,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220331,,,TAXON,
139473,species,Chlamydotheca angulata,"Klie,1939",accepted,,Chlamydotheca,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139511,,,TAXON,
171111,subfamily,Cypridinae,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139537,,,TAXON,
139506,tribe,Stenocypridini,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233905,,,TAXON,
125153,species,Cypria obtusa,"Klie, 1940",accepted,,Cypria,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251557,,,TAXON,
233920,species,Cypridopsis flavescens,"Sars, 1901",accepted,,Cypridopsis,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234091,,,TAXON,
171081,species,Strandesia ovalis,"Tressler, 1950",accepted,,Strandesia,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139481,,,TAXON,
220640,tribe,Thalassocypridini,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220325,,,TAXON,
203231,subfamily,Cyprettinae,,accepted,,,Cyprididae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139537,,,TAXON,
189439,genus,Phlyctenophora,,accepted,,,Candonidae,Podocopida,Ostracoda,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220640,,,TAXON,