ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
328306,species,Rhizidiomyces apophysatus,Zopf,accepted,,Rhizidiomyces,,Hyphochytriales,,Hyphochytriomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328303,,,TAXON,
328315,species,Rhizidiomyces hirsutus,Karling,accepted,,Rhizidiomyces,,Hyphochytriales,,Hyphochytriomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328303,,,TAXON,
328303,genus,Rhizidiomyces,Zopf,accepted,,,,Hyphochytriales,,Hyphochytriomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328300,,,TAXON,
328309,species,Rhizidiomyces bivellatus,Nabel,accepted,,Rhizidiomyces,,Hyphochytriales,,Hyphochytriomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328303,,,TAXON,
328300,order,Hyphochytriales,,accepted,,,,,,Hyphochytriomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380479,,,TAXON,
275231,genus,Hyphochytrium,Zopf,accepted,,,,Hyphochytriales,,Hyphochytriomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328300,,,TAXON,
275240,species,Hyphochytrium catenoides,Karling,accepted,,Hyphochytrium,,Hyphochytriales,,Hyphochytriomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275231,,,TAXON,
328312,species,Rhizidiomyces hansonii,Karling,accepted,,Rhizidiomyces,,Hyphochytriales,,Hyphochytriomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,328303,,,TAXON,
