ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
205767,species,Dasydytes (Prodasydytes) lamellatus,"Kisielewski, 1991",accepted,,Dasydytes,Dasydytidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267655,,,TAXON,
142299,species,Haltidytes festinans,"(Voigt, 1909)",accepted,,Haltidytes,Dasydytidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236439,,,TAXON,
236440,genus,Ornamentula,"Kisielewski, 1991",accepted,,,Dasydytidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268078,,,TAXON,
236439,genus,Haltidytes,"Remane, 1936",accepted,,,Dasydytidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268078,,,TAXON,
267651,genus,Setopus,"Grünspan, 1908",accepted,,,Dasydytidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268078,,,TAXON,
142074,species,Dasydytes (Prodasydytes) carvalhoe,"Kisielewski, 1991",accepted,,Dasydytes,Dasydytidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267655,,,TAXON,
205763,species,Setopus aequatorialis,"Kisielewski, 1991",accepted,,Setopus,Dasydytidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267651,,,TAXON,
267655,subgenus,Prodasydytes,,accepted,,Dasydytes,Dasydytidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142071,,,TAXON,
142302,species,Haltidytes squamosus,"Kisielewski, 1991",accepted,,Haltidytes,Dasydytidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236439,,,TAXON,
268082,species,Ornamentula paraensis,"Kisielewski, 1991",accepted,,Ornamentula,Dasydytidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236440,,,TAXON,
142071,genus,Dasydytes,"Gosse, 1851",accepted,,,Dasydytidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268078,,,TAXON,
236707,species,Dasydytes (Prodasydytes) elongatus,"Kisielewski, 1991",accepted,,Dasydytes,Dasydytidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267655,,,TAXON,
142068,species,Dasydytes (Dasydytes) nhumirimensis,"Kisielewski, 1991",accepted,,Dasydytes,Dasydytidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142305,,,TAXON,
268083,genus,Stylochaeta,,accepted,,,Dasydytidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268078,,,TAXON,
142305,subgenus,Dasydytes,,accepted,,Dasydytes,Dasydytidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142071,,,TAXON,
267653,species,Dasydytes (Prodasydytes) papaveroi,"Kisielewski, 1991",accepted,,Dasydytes,Dasydytidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267655,,,TAXON,
205759,species,Stylochaeta fusiformis,"(Spencer, 1890)",accepted,,Stylochaeta,Dasydytidae,Chaetonotida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268083,,,TAXON,
