ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
329874,variety,Castelnavia multipartita var. multipartita,Tul. & Wedd.,accepted,,Castelnavia,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349029,,,TAXON,
329891,species,Apinagia longifolia,(Tul.) Royen,accepted,,Apinagia,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278156,,,TAXON,
393688,species,Apinagia dissecta,(Wedd.) Engl.,accepted,,Apinagia,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278156,,,TAXON,
278227,species,Podostemum weddellianum,(Tul.) C.T.Philbrick & Novelo,accepted,,Podostemum,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278199,,,TAXON,
359389,species,Monostylis aripuanensis,A.S.Tavares,accepted,,Monostylis,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295946,,,TAXON,
385524,species,Mourera elegans,(Tul.) Baillon,accepted,,Mourera,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278192,,,TAXON,
329942,species,Apinagia spruceana,(Wedd.) Engl.,accepted,,Apinagia,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278156,,,TAXON,
392329,species,Apinagia uruhuana,Glaziou,inferredAccepted,,Apinagia,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278156,,,TAXON,
385520,species,Mourera monadelpha,(Bong.) C.T.Philbrick & C.P.Bove,accepted,,Mourera,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278192,,,TAXON,
331076,species,Rhyncholacis unguifera,P.Royen,accepted,,Rhyncholacis,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295971,,,TAXON,
278205,species,Podostemum distichum,(Cham.) Wedd.,accepted,,Podostemum,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278199,,,TAXON,
278187,genus,Marathrum,Humb. & Bonpl.,accepted,,,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364595,,,TAXON,
295981,species,Rhyncholacis flagellifolia,P.Royen,accepted,,Rhyncholacis,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295971,,,TAXON,
310153,species,Apinagia aripecurensis,P.Royen,accepted,,Apinagia,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278156,,,TAXON,
278241,species,Wettsteiniola accorsii,(Toledo) P.Royen,accepted,,Wettsteiniola,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278237,,,TAXON,
295914,species,Apinagia versteegiana,(Went) P.Royen,accepted,,Apinagia,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278156,,,TAXON,
359211,species,Oserya pilgeri,(Mildbr.) C.T.Philbrick & C.P.Bove,accepted,,Oserya,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349057,,,TAXON,
278201,species,Podostemum comatum,Hicken,accepted,,Podostemum,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278199,,,TAXON,
330028,variety,Marathrum squamosum var. phellandrifolium,(Engl.) P.Royen,accepted,,Marathrum,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295943,,,TAXON,
331273,variety,Rhyncholacis varians var. tricholoba,Wedd.,accepted,,Rhyncholacis,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295999,,,TAXON,
295996,species,Rhyncholacis oligandra,Wedd.,accepted,,Rhyncholacis,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295971,,,TAXON,
331285,species,Rhyncholacis applanata,Goebel,accepted,,Rhyncholacis,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295971,,,TAXON,
278209,species,Podostemum irgangii,C.T.Philbrick & Novelo,accepted,,Podostemum,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278199,,,TAXON,
349038,genus,Ceratolacis,(Tul.) Wedd.,accepted,,,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364595,,,TAXON,
295940,species,Marathrum capillaceum,(Pulle) P.Royen,accepted,,Marathrum,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278187,,,TAXON,
278162,species,Apinagia glaziovii,(Warm.) P.Royen,accepted,,Apinagia,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278156,,,TAXON,
295897,species,Apinagia kochii,(Engl.) Royen,accepted,,Apinagia,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278156,,,TAXON,
381637,subspecies,Podostemum rutifolium subsp. rutifolium,Warm.,accepted,,Podostemum,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278217,,,TAXON,
380124,species,Marathrum foeniculaceum,Bonpl.,accepted,,Marathrum,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278187,,,TAXON,
331264,species,Cipoia ramosa,"C.P.Bove, C.T.Philbrick & Novelo",accepted,,Cipoia,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331256,,,TAXON,
393689,species,Apinagia gardneriana,Tul.,accepted,,Apinagia,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278156,,,TAXON,
278156,genus,Apinagia,Tul.,accepted,,,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364595,,,TAXON,
331293,variety,Weddellina squamulosa var. squamulosa,Tul.,accepted,,Weddellina,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296012,,,TAXON,
384120,species,Lophogyne lacunosa,(Gardn.) C.P.Bove & C.T.Philbrick,accepted,,Lophogyne,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278177,,,TAXON,
393374,species,Jenmaniella varians,Engl.,accepted,,Jenmaniella,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295916,,,TAXON,
296012,species,Weddellina squamulosa,Tul.,accepted,,Weddellina,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296011,,,TAXON,
349188,species,Podostemum dregeanum,C.Presl.,inferredAccepted,,Podostemum,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278199,,,TAXON,
295943,species,Marathrum squamosum,Wedd.,accepted,,Marathrum,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278187,,,TAXON,
295971,genus,Rhyncholacis,Tul.,accepted,,,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364595,,,TAXON,
278244,species,Wettsteiniola pinnata,Suess.,accepted,,Wettsteiniola,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278237,,,TAXON,
278199,genus,Podostemum,Michx.,accepted,,,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364595,,,TAXON,
380121,species,Jenmaniella ceratophylla,Engl.,accepted,,Jenmaniella,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295916,,,TAXON,
349020,species,Castelnavia fluitans,Tul. & Wedd.,accepted,,Castelnavia,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278172,,,TAXON,
393354,species,Apinagia digitata,P. Royen,accepted,,Apinagia,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278156,,,TAXON,
295999,species,Rhyncholacis varians,Wedd.,accepted,,Rhyncholacis,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295971,,,TAXON,
331270,variety,Rhyncholacis varians var. varians,Wedd.,accepted,,Rhyncholacis,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295999,,,TAXON,
295953,species,Mourera alcicornis,(Tul.) P.Royen,accepted,,Mourera,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278192,,,TAXON,
278170,species,Apinagia yguazuensis,Chodat & Vischer,accepted,,Apinagia,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278156,,,TAXON,
278224,species,Podostemum scaturiginum,(Mart.) C.T.Philbrick & Novelo,accepted,,Podostemum,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278199,,,TAXON,
331259,species,Cipoia inserta,"C.T.Philbrick, Novelo & Irgang",accepted,,Cipoia,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331256,,,TAXON,
295983,species,Rhyncholacis hydrocichorium,Tul.,accepted,,Rhyncholacis,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295971,,,TAXON,
295964,species,Oserya perpusilla,(Went) P.Royen,accepted,,Oserya,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349057,,,TAXON,
295410,species,Mourera schwackeana,Warm.,accepted,,Mourera,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278192,,,TAXON,
329933,species,Apinagia batrachifolia,(Mildbr.) P.Royen,accepted,,Apinagia,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278156,,,TAXON,
295992,species,Rhyncholacis nitelloides,(Wedd.) P.Royen,accepted,,Rhyncholacis,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295971,,,TAXON,
296011,genus,Weddellina,Tul.,accepted,,,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364595,,,TAXON,
295967,species,Oserya sphaerocarpa,Tul.,accepted,,Oserya,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349057,,,TAXON,
295891,species,Apinagia guyanensis,(Pulle) P.Royen,accepted,,Apinagia,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278156,,,TAXON,
330045,variety,Mourera aspera var. aspera,(Bong.) Tul.,accepted,,Mourera,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278195,,,TAXON,
380119,species,Apinagia fluitans,P.Royen,accepted,,Apinagia,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278156,,,TAXON,
278164,species,Apinagia richardiana,(Tul.) P.Royen,accepted,,Apinagia,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278156,,,TAXON,
278172,genus,Castelnavia,Tul. & Wedd.,accepted,,,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364595,,,TAXON,
329844,variety,Weddellina squamulosa var. uaupensis,(Benth. & Hook.) P.Royen,accepted,,Weddellina,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296012,,,TAXON,
385516,species,Castelnavia pendulosa,(C.T.Philbrick & C.P.Bove) C.T.Philbrick & C.P.Bove,accepted,,Castelnavia,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278172,,,TAXON,
278230,genus,Tristicha,Thouars,accepted,,,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364595,,,TAXON,
278190,species,Marathrum azarensis,Tur,accepted,,Marathrum,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278187,,,TAXON,
327582,species,Podostemum flagelliforme,(Tul. & Wedd.) C.T.Philbrick & Novelo,accepted,,Podostemum,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278199,,,TAXON,
278195,species,Mourera aspera,(Bong.) Tul.,accepted,,Mourera,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278192,,,TAXON,
278222,species,Podostemum saldanhanum,(Warm.) C.T.Philbrick & Novelo,accepted,,Podostemum,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278199,,,TAXON,
349015,species,Apinagia psyllophora,Tul. & Wedd.,accepted,,Apinagia,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278156,,,TAXON,
295946,genus,Monostylis,Tul.,accepted,,,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364595,,,TAXON,
329889,species,Castelnavia noveloi,C.T.Philbrick & C.P.Bove,accepted,,Castelnavia,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278172,,,TAXON,
295988,species,Rhyncholacis minor,P.Royen,accepted,,Rhyncholacis,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295971,,,TAXON,
295910,species,Apinagia tenuifolia,(Tul.) P.Royen,accepted,,Apinagia,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278156,,,TAXON,
330042,species,Mourera weddelliana,Tul.,accepted,,Mourera,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278192,,,TAXON,
278166,species,Apinagia riedelii,(Bong.) Tul.,accepted,,Apinagia,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278156,,,TAXON,
329938,variety,Apinagia batrachifolia var. longistyla,P.Royen,accepted,,Apinagia,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329933,,,TAXON,
295924,species,Jenmaniella fimbriata,P.Royen,accepted,,Jenmaniella,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295916,,,TAXON,
278217,species,Podostemum rutifolium,Warm.,accepted,,Podostemum,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278199,,,TAXON,
295907,species,Apinagia surumuensis,(Engl.) P.Royen,accepted,,Apinagia,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278156,,,TAXON,
349042,species,Ceratolacis erythrolichen,(Tul. & Wedd.) Wedd.,accepted,,Ceratolacis,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349038,,,TAXON,
295972,species,Rhyncholacis carinata,P.Royen,accepted,,Rhyncholacis,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295971,,,TAXON,
330037,species,Mourera glazioviana,Warm.,accepted,,Mourera,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278192,,,TAXON,
295986,species,Rhyncholacis linearis,Tul.,accepted,,Rhyncholacis,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295971,,,TAXON,
295976,species,Rhyncholacis crassipes,Wedd.,accepted,,Rhyncholacis,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295971,,,TAXON,
349057,genus,Oserya,Tul. & Wedd.,accepted,,,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364595,,,TAXON,
278174,species,Castelnavia princeps,Tul. & Wedd.,accepted,,Castelnavia,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278172,,,TAXON,
349026,species,Castelnavia monandra,Tul. & Wedd.,accepted,,Castelnavia,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278172,,,TAXON,
349029,species,Castelnavia multipartita,Tul. & Wedd.,accepted,,Castelnavia,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278172,,,TAXON,
384131,species,Apinagia staheliana,(Went) P.Royen,accepted,,Apinagia,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278156,,,TAXON,
331256,genus,Cipoia,"C.T.Philbrick, Novelo & Irgang",accepted,,,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364595,,,TAXON,
359392,species,Monostylis goeldiana,A.S.Tavares,accepted,,Monostylis,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295946,,,TAXON,
278237,genus,Wettsteiniola,Suess.,accepted,,,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364595,,,TAXON,
359393,species,Monostylis paraensis,A.S.Tavares,accepted,,Monostylis,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295946,,,TAXON,
295955,species,Mourera fluviatilis,Aubl.,accepted,,Mourera,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278192,,,TAXON,
295927,species,Jenmaniella tridactylitifolia,Engl.,accepted,,Jenmaniella,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295916,,,TAXON,
278177,genus,Lophogyne,Tul.,accepted,,,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364595,,,TAXON,
278235,species,Tristicha trifaria,(Bory ex Willd.) Spreng.,accepted,,Tristicha,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278230,,,TAXON,
278212,species,Podostemum muelleri,Warm.,accepted,,Podostemum,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278199,,,TAXON,
295916,genus,Jenmaniella,Engl.,accepted,,,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364595,,,TAXON,
330050,variety,Mourera aspera var. minor,Warm.,accepted,,Mourera,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278195,,,TAXON,
329936,variety,Apinagia batrachifolia var. batrachifolia,(Mildbr.) P.Royen,accepted,,Apinagia,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329933,,,TAXON,
295850,species,Apinagia platystigma,P.Royen,accepted,,Apinagia,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278156,,,TAXON,
278192,genus,Mourera,Aubl.,accepted,,,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364595,,,TAXON,
295949,species,Monostylis capillacea,Tul.,accepted,,Monostylis,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295946,,,TAXON,
349009,species,Apinagia divaricata,Tul. & Wedd.,accepted,,Apinagia,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278156,,,TAXON,
330027,variety,Marathrum squamosum var. squamosum,Wedd.,accepted,,Marathrum,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295943,,,TAXON,
384128,species,Diamantina lombardii,"Novelo, C.T.Philbrick & Irgang",accepted,,Diamantina,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384125,,,TAXON,
295894,species,Apinagia hulkiana,(Went) P.Royen,accepted,,Apinagia,Podostemaceae,Malpighiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278156,,,TAXON,