ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
111858,species,Gastrotheca fulvorufa,"(Andersson, 1911)",accepted,,Gastrotheca,Hemiphractidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208378,,,TAXON,
145634,species,Stefania neblinae,"Carvalho, MacCulloch, Bonora & Vogt, 2010",accepted,,Stefania,Hemiphractidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145628,,,TAXON,
239880,species,Fritziana goeldii,"(Boulenger, 1895)",accepted,,Fritziana,Hemiphractidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111895,,,TAXON,
111569,species,Gastrotheca albolineata,"(Lutz & Lutz, 1939)",accepted,,Gastrotheca,Hemiphractidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208378,,,TAXON,
145631,species,Gastrotheca flamma,"Juncá & Nunes, 2008",accepted,,Gastrotheca,Hemiphractidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208378,,,TAXON,
111898,species,Gastrotheca fissipes,"(Boulenger, 1888)",accepted,,Gastrotheca,Hemiphractidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208378,,,TAXON,
111900,species,Gastrotheca prasina,"Teixeira, Dal Vechio, Recoder, Carnaval, Strangas, Damasceno, de Sena & Rodrigues, 2012",accepted,,Gastrotheca,Hemiphractidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208378,,,TAXON,
111895,genus,Fritziana,,accepted,,,Hemiphractidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239460,,,TAXON,
208378,genus,Gastrotheca,,accepted,,,Hemiphractidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239460,,,TAXON,
239457,species,Hemiphractus helioi,"Sheil & Mendelson, 2001",accepted,,Hemiphractus,Hemiphractidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111890,,,TAXON,
239892,species,Gastrotheca recava,"Teixeira, Dal Vechio, Recoder, Carnaval, Strangas, Damasceno, de Sena & Rodrigues, 2012",accepted,,Gastrotheca,Hemiphractidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208378,,,TAXON,
145627,species,Gastrotheca megacephala,"Izecksohn, Carvalho-e-Silva & Peixoto, 2009",accepted,,Gastrotheca,Hemiphractidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208378,,,TAXON,
208376,species,Gastrotheca microdiscus,"(Andersson, 1910)",accepted,,Gastrotheca,Hemiphractidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208378,,,TAXON,
239883,species,Stefania tamacuarina,"Myers & Donnelly, 1997",accepted,,Stefania,Hemiphractidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145628,,,TAXON,
239463,species,Hemiphractus scutatus,"(Spix, 1824)",accepted,,Hemiphractus,Hemiphractidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111890,,,TAXON,
111890,genus,Hemiphractus,,accepted,,,Hemiphractidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239460,,,TAXON,
145628,genus,Stefania,,accepted,,,Hemiphractidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239460,,,TAXON,
177007,species,Gastrotheca pulchra,"Caramaschi & Rodrigues, 2007",accepted,,Gastrotheca,Hemiphractidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208378,,,TAXON,
111892,species,Gastrotheca ernestoi,"Miranda-Ribeiro, 1920",accepted,,Gastrotheca,Hemiphractidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208378,,,TAXON,
111573,species,Fritziana ohausi,"(Wandolleck, 1907)",accepted,,Fritziana,Hemiphractidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111895,,,TAXON,
239887,species,Fritziana fissilis,"(Miranda-Ribeiro, 1920)",accepted,,Fritziana,Hemiphractidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111895,,,TAXON,
