ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
380190,species,Scolecopeltidium duckei,Bat. & S.K. Shome,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
379696,genus,Polystomellina,Bat. & A.F. Vital,accepted,,,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395013,,,TAXON,
376948,species,Calothyrium splendidum,Bat. & H. Maia,accepted,,Calothyrium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371241,,,TAXON,
376559,species,Microthyrium pithecellobii,Bat. & C.A.A. Costa,accepted,,Microthyrium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376532,,,TAXON,
379688,genus,Polycyclinopsis,"Bat., A.F. Vital & I.H. Lima",accepted,,,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395013,,,TAXON,
379712,species,Resendea crataevae,Bat.,accepted,,Resendea,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379711,,,TAXON,
376689,genus,Bonaria,Bat.,accepted,,,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395013,,,TAXON,
381072,species,Trichothyrium consors,Rehm ex Theiss.,accepted,,Trichothyrium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380793,,,TAXON,
376544,species,Microthyrium melastomacearum,Speg.,accepted,,Microthyrium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376532,,,TAXON,
376565,species,Microthyrium xylogenum,"E. Bommer, M. Rousseau & Sacc.",accepted,,Microthyrium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376532,,,TAXON,
377629,genus,Maublancia,G. Arnaud,accepted,,,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395013,,,TAXON,
378135,species,Microthyrium uvariae,Henn.,accepted,,Microthyrium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376532,,,TAXON,
380192,species,Scolecopeltidium erythroxyli,Bat. & I.H. Lima,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
371241,genus,Calothyrium,Theiss.,accepted,,,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395013,,,TAXON,
377863,species,Microthyrium coffeae,Henn.,accepted,,Microthyrium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376532,,,TAXON,
379711,genus,Resendea,Bat.,accepted,,,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395013,,,TAXON,
380270,species,Scolecopeltidium pedunculatum,Bat. & I.H. Lima,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
380057,species,Scolecopeltidium caseariae,Bat.,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
380210,species,Scolecopeltidium ingae,(Toro) Bat.,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
380786,genus,Trichopeltina,Theiss.,accepted,,,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395013,,,TAXON,
380167,species,Scolecopeltidium delitescens,(Bat.) Bat.,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
380700,species,Scolecopeltidium sapindi,Bat.,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
380063,species,Scolecopeltidium caseariicola,Bat. & I.H. Lima,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
379725,species,Scolecopeltidium allophyli,Bat. & I.H. Lima,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
380100,species,Scolecopeltidium coloratum,Bat. & I.H. Lima,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
376951,genus,Cirsosina,Bat. & J.L.Bezerra,accepted,,,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395013,,,TAXON,
380799,genus,Trichopeltospora,Bat. & Cif.,accepted,,,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395013,,,TAXON,
380106,species,Scolecopeltidium connaraceaefolii,Bat. & I.H. Lima,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
380197,species,Scolecopeltidium guttulatum,Bat. & I.H. Lima,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
376733,species,Byssopeltis maranhensis,"Bat., J.L. Bezerra & T.T. Barros",accepted,,Byssopeltis,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376731,,,TAXON,
380267,species,Scolecopeltidium paypayrolae,Bat.,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
381051,species,Trichothyrium asterophorum,(Berk. & Broome) Höhn.,accepted,,Trichothyrium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380793,,,TAXON,
379717,genus,Scolecopeltidium,F. Stevens & Manter,accepted,,,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395013,,,TAXON,
376661,genus,Asterinema,Bat. & Gayão,accepted,,,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395013,,,TAXON,
380787,species,Trichopeltina ixorae,Bat. & Peres,accepted,,Trichopeltina,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380786,,,TAXON,
380088,species,Scolecopeltidium chardonii,(Toro) Bat.,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
377898,species,Dictyopeltis erythroxyli,Bat. & A.F. Vital,accepted,,Dictyopeltis,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377895,,,TAXON,
376741,genus,Cyclotheca,Theiss.,accepted,,,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395013,,,TAXON,
379643,genus,Palawania,Syd. & P. Syd.,accepted,,,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395013,,,TAXON,
376725,species,Bonaria phyllanthi,Bat. & C.A.A. Costa,accepted,,Bonaria,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376689,,,TAXON,
380158,species,Scolecopeltidium cupaniicola,Bat. & I.H. Lima,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
380281,species,Scolecopeltidium pernambucense,(Bat.) Bat.,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
376933,species,Calothyrium goiasense,Bat. & Cavalc.,accepted,,Calothyrium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371241,,,TAXON,
379653,species,Palawania grandis,(Niessl) Syd. & P. Syd.,accepted,,Palawania,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379643,,,TAXON,
380658,species,Scolecopeltidium smilacis,Bat.,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
378021,species,Dictyopeltis lucumae,Bat.,accepted,,Dictyopeltis,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377895,,,TAXON,
380078,species,Scolecopeltidium cestri,(Toro) Bat.,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
380123,species,Scolecopeltidium costi,F. Stevens & Manter,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
379732,species,Scolecopeltidium amazonense,Bat. & R. Garnier,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
377530,genus,Hansfordiellopsis,Deighton,accepted,,,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395013,,,TAXON,
380678,species,Scolecopeltidium psidii,(Bat.) Bat.,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
380714,species,Scolecopeltidium swartzianum,Bat. & I.H. Lima,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
379700,species,Polystomellina didymopanacis,Bat. & A.F. Vital,accepted,,Polystomellina,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379696,,,TAXON,
380827,species,Trichopeltospora reticulata,"Bat., J.L. Bezerra & Valle",accepted,,Trichopeltospora,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380799,,,TAXON,
380842,species,Trichothyriomyces notatus,Bat. & H. Maia,accepted,,Trichothyriomyces,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380836,,,TAXON,
376550,species,Microthyrium microscopicum,Desm.,accepted,,Microthyrium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376532,,,TAXON,
381076,species,Trichothyrium modestum,Bat. & H. Maia,accepted,,Trichothyrium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380793,,,TAXON,
380215,species,Scolecopeltidium ingicola,Bat. & I.H. Lima,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
377622,genus,Hansfordiella,S. Hughes,accepted,,,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395013,,,TAXON,
379660,genus,Phaeothyriolum,Syd.,accepted,,,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395013,,,TAXON,
377621,species,Hansfordiellopsis lichenicola,(Bat. & H. Maia) Deighton,accepted,,Hansfordiellopsis,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377530,,,TAXON,
379664,species,Phaeothyriolum connari,Bat. & H. Maia,accepted,,Phaeothyriolum,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379660,,,TAXON,
376959,genus,Clypeolum,Speg.,accepted,,,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395013,,,TAXON,
380115,species,Scolecopeltidium connarusii,Bat. & I.H. Lima,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
379754,species,Scolecopeltidium cabraliae,Bat. & I.H. Lima,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
380182,species,Scolecopeltidium djalmae,Bat. & Peres,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
380829,genus,Trichopeltum,"Bat., Cif. & C.A.A. Costa",accepted,,,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395013,,,TAXON,
380682,species,Scolecopeltidium saccoglottidis,Bat. & I.H. Lima,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
380203,species,Scolecopeltidium imbeanum,Bat. & I.H. Lima,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
380307,species,Scolecopeltidium protiifolii,Bat. & S.K. Shome,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
381065,species,Trichothyrium caruaruense,Bat. & H. Maia,accepted,,Trichothyrium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380793,,,TAXON,
376923,species,Calothyrium distinguendum,Bat. & Cavalc.,accepted,,Calothyrium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371241,,,TAXON,
380680,species,Scolecopeltidium rosacearum,Bat. & Cavalc.,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
376670,species,Asterinema glabratae,Bat. & H. Maia,accepted,,Asterinema,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376661,,,TAXON,
379752,species,Scolecopeltidium batistae,R. Garnier & O.M. Fonseca,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
380050,species,Scolecopeltidium campomanesiae,Bat. & I.H. Lima,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
381078,species,Trichothyrium reptans,(Berk. & M.A. Curtis) S. Hughes,accepted,,Trichothyrium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380793,,,TAXON,
380758,species,Scolecopeltidium transiens,(Höhn.) Bat.,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
376692,species,Bonaria lithocarpi,(V.A.M. Mill. & Bonar) Bat.,accepted,,Bonaria,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376689,,,TAXON,
380279,species,Scolecopeltidium perae,Bat.,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
380793,genus,Trichothyrium,Speg.,accepted,,,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395013,,,TAXON,
377590,species,Cyclotheca licaniae,Bat. & J.L. Bezerra,accepted,,Cyclotheca,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376741,,,TAXON,
380760,species,Scolecopeltidium vermiforme,Bat. & Cavalc.,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
380294,species,Scolecopeltidium praeclarum,Bat. & I.H. Lima,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
377593,species,Cyclotheca lucumae,Bat. & O.M. Fonseca,accepted,,Cyclotheca,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376741,,,TAXON,
380071,species,Scolecopeltidium cassiae,Bat.,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
380126,species,Scolecopeltidium crotonis,Bat. & I.H. Lima,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
380694,species,Scolecopeltidium salaciae,Bat. & O.M.Fonseca,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
376769,species,Calothyrium confluens,(Pat.) Bat. & Peres,accepted,,Calothyrium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371241,,,TAXON,
377587,species,Cyclotheca batistae,Arx,accepted,,Cyclotheca,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376741,,,TAXON,
378156,species,Microthyrium cytisi,Fuckel,accepted,,Microthyrium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376532,,,TAXON,
379645,species,Palawania brosimi,Bat. & J.L. Bezerra,accepted,,Palawania,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379643,,,TAXON,
379693,species,Polycyclinopsis solani,"Bat., A.F. Vital & I.H. Lima",accepted,,Polycyclinopsis,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379688,,,TAXON,
380084,species,Scolecopeltidium chamissoanae,Bat. & I.H. Lima,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
376541,species,Microthyrium confertum,Theiss.,accepted,,Microthyrium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376532,,,TAXON,
380753,species,Scolecopeltidium thiloicola,Bat. & I.H. Lima,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
376738,genus,Calopeltis,Syd.,accepted,,,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395013,,,TAXON,
380165,species,Scolecopeltidium daphnopsidis,Bat. & I.H. Lima,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
378052,species,Microthyrium rimulosum,Speg.,accepted,,Microthyrium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376532,,,TAXON,
380291,species,Scolecopeltidium pithecellobiifolii,Bat. & I.H. Lima,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
380234,species,Scolecopeltidium maranhense,Bat. & Cavalc.,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
380836,genus,Trichothyriomyces,Bat. & H. Maia,accepted,,,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395013,,,TAXON,
371284,species,Calothyrium jahnii,Syd.,accepted,,Calothyrium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371241,,,TAXON,
376753,species,Calopeltis apiospora,Bat. & J.L. Bezerra,accepted,,Calopeltis,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376738,,,TAXON,
376532,genus,Microthyrium,Desm.,accepted,,,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395013,,,TAXON,
377599,genus,Lichenopeltella,Höhn.,accepted,,,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395013,,,TAXON,
380265,species,Scolecopeltidium neeae,Bat. & I.H. Lima,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
377633,species,Maublancia uleana,(Pazschke) Arx,accepted,,Maublancia,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377629,,,TAXON,
380129,species,Scolecopeltidium cupaniae,Bat. & I.H. Lima,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
380803,species,Trichopeltospora pipericola,"Bat., Cif. & C.A.A. Costa",accepted,,Trichopeltospora,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380799,,,TAXON,
380730,species,Scolecopeltidium thiloae,Bat. & I.H. Lima,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
380302,species,Scolecopeltidium protiicola,Bat.,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
376664,species,Asterinema caseariae,Bat. & Gayão,accepted,,Asterinema,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376661,,,TAXON,
380833,species,Trichopeltum hawaiiense,Bat. & C.A.A. Costa,accepted,,Trichopeltum,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380829,,,TAXON,
380220,species,Scolecopeltidium landolphiae,Bat.,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
380256,species,Scolecopeltidium multiseptatum,F. Stevens & Manter,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
379706,species,Ptychopeltis tropicalis,(Rehm) Bat. & J.A. Lima,accepted,,Ptychopeltis,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379702,,,TAXON,
380229,species,Scolecopeltidium lantanae,Bat. & I.H. Lima,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
376941,species,Calothyrium leptosporum,Theiss.,accepted,,Calothyrium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371241,,,TAXON,
380120,species,Scolecopeltidium cordiae,Bat. & I.H. Lima,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
376953,species,Cirsosina rhododendri,Bat. & J.L. Bezerra,accepted,,Cirsosina,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376951,,,TAXON,