ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159629,genus,Frontipoda,,accepted,,,Oxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128012,,,TAXON,
222915,species,Oxus crassipes,"(Lundblad, 1936)",accepted,,Oxus,Oxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128003,,,TAXON,
223207,species,Oxus gracilipalpis,,accepted,,Oxus,Oxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128003,,,TAXON,
127800,species,Frontipoda trispinosa,"Lundblad, 1930",accepted,,Frontipoda,Oxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159629,,,TAXON,
223332,subspecies,Oxus gracilipalpis gracilipalpis,"(Lundblad, 1941)",accepted,,Oxus,Oxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223207,,,TAXON,
254338,species,Oxus acutirostris,"Viets, 1937",accepted,,Oxus,Oxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128003,,,TAXON,
254382,species,Frontipoda virescens,"Lundblad, 1936",accepted,,Frontipoda,Oxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159629,,,TAXON,
128003,genus,Oxus,,accepted,,,Oxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128012,,,TAXON,
